Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 03/31/08 ","  MAC SOBRA - CHILDREN                  ","     67,108 ","     66,382 ","    224,872 ","     10,600,983.29 ","           157.97 ","         159.70"
"IAMM4400-R001"," 03/31/08 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,400 ","      1,520 ","      5,331 ","        276,706.20 ","            81.38 ","         182.04"
"IAMM4400-R001"," 03/31/08 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,297 ","      1,271 ","      4,679 ","        269,807.87 ","           117.46 ","         212.28"
"IAMM4400-R001"," 03/31/08 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         33 ","         82 ","          7,457.55 ","             0.00 ","         225.99"
"IAMM4400-R001"," 03/31/08 ","  MAC (SOBRA/TXXI) CHILD                ","     12,510 ","     11,430 ","     37,486 ","      2,066,562.72 ","           165.19 ","         180.80"
"IAMM4400-R001"," 03/31/08 ","  BREAST CERVICAL CANCER                ","        214 ","        226 ","      2,088 ","        521,674.79 ","         2,437.73 ","       2,308.30"
"IAMM4400-R001"," 03/31/08 ","  ICARE ADULT AND OB                    ","     21,551 ","         11 ","         11 ","         47,396.47 ","             2.20 ","       4,308.77"
"IAMM4400-R001"," 03/31/08 ","  ICARE CHRN DSH                        ","         69 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 03/31/08 ","  ICARE PMIC MHI 300%                   ","        306 ","        254 ","      2,453 ","        563,590.86 ","         1,841.80 ","       2,218.86"
"IAMM4400-R001"," 03/31/08 ","  ICARE MHI 300%                        ","         22 ","         11 ","         45 ","          8,566.83 ","           389.40 ","         778.80"
"IAMM4400-R001"," 03/31/08 ","  STATE ONLY - NO MONEY PAYMENT         ","        240 ","        215 ","        832 ","        114,834.65 ","           478.48 ","         534.11"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    255,801 ","    220,855 ","    923,967 ","    104,843,900.28 ","           409.87 ","         474.72"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-STATE                     ","    351,517 ","    321,795 ","  1,502,614 ","    187,665,749.60 ","           533.87 ","         583.18"
"IAMM4400-R001"," 03/31/08 ","  FED COUNTY ICF MR SSI                 ","        747 ","        759 ","      7,763 ","      8,494,328.11 ","        11,371.26 ","      11,191.47"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        747 ","        759 ","      7,763 ","      8,494,328.11 ","        11,371.26 ","      11,191.47"
"IAMM4400-R001"," 03/31/08 ","  INTERMED CARE FAC-MENTALLY RTD        ","      9,971 ","     10,413 ","     88,001 ","     43,690,299.73 ","         4,381.74 ","       4,195.75"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","      9,971 ","     10,413 ","     88,001 ","     43,690,299.73 ","         4,381.74 ","       4,195.75"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-COUNTY                    ","     10,718 ","     11,172 ","     95,764 ","     52,184,627.84 ","         4,868.88 ","       4,671.02"
"IAMM4400-R001"," 03/31/08 ","  STATE ONLY - MONEY PAYMENT            ","      1,274 ","      1,252 ","      8,239 ","        912,792.87 ","           716.48 ","         729.07"
"IAMM4400-R001"," 03/31/08 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,274 ","      1,252 ","      8,239 ","        912,792.87 ","           716.48 ","         729.07"
"IAMM4400-R001"," 03/31/08 ","  STATE ONLY - NO MONEY PAYMENT         ","        153 ","        141 ","        494 ","         65,958.87 ","           431.10 ","         467.79"
"IAMM4400-R001"," 03/31/08 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        153 ","        141 ","        494 ","         65,958.87 ","           431.10 ","         467.79"
"IAMM4400-R001"," 03/31/08 ","TOTAL STATE ONLY                        ","      1,427 ","      1,393 ","      8,733 ","        978,751.74 ","           685.88 ","         702.62"
"IAMM4400-R001"," 03/31/08 ","  FED STATE COUNTY - MHI SSI            ","        732 ","         40 ","        112 ","        363,372.52 ","           496.41 ","       9,084.31"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","        732 ","         40 ","        112 ","        363,372.52 ","           496.41 ","       9,084.31"
"IAMM4400-R001"," 03/31/08 ","  MHI - AGED                            ","          1 ","          1 ","          6 ","             68.01 ","            68.01 ","          68.01"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          1 ","          1 ","          6 ","             68.01 ","            68.01 ","          68.01"
"IAMM4400-R001"," 03/31/08 ","TOTAL FEDERAL-COUNTY-STATE              ","        733 ","         41 ","        118 ","        363,440.53 ","           495.83 ","       8,864.40"
"IAMM4400-R001"," 03/31/08 ","  UNDEFINED CATEGORY                    ","      1,282 ","        662 ","      1,683 ","      9,036,179.79 ","         7,048.50 ","      13,649.82"
"IAMM4400-R001"," 03/31/08 ","TOTAL UNDEFINED SUBTOTAL                ","      1,282 ","        662 ","      1,683 ","      9,036,179.79 ","         7,048.50 ","      13,649.82"
"IAMM4400-R001"," 03/31/08 ","TOTAL S T A T E                         ","    365,775 ","    335,181 ","  1,609,306 ","    250,262,642.24 ","           684.20 ","         746.65"
