Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
IAMM4600-R002, 04/30/11,FRANKLIN,35,36,8,"$4,782 ",35,"$21,397 ",43,"$26,179 ",$727 ,$609 
IAMM4600-R002, 04/30/11,FREMONT,36,22,4,"$4,135 ",24,"$15,613 ",28,"$19,748 ",$898 ,$705 
IAMM4600-R002, 04/30/11,GREENE,37,20,12,"$4,725 ",9,"$5,116 ",21,"$9,841 ",$492 ,$469 
IAMM4600-R002, 04/30/11,GRUNDY,38,22,6,"$1,252 ",17,"$6,998 ",23,"$8,250 ",$375 ,$359 
IAMM4600-R002, 04/30/11,GUTHRIE,39,30,6,"$2,873 ",26,"$17,200 ",32,"$20,073 ",$669 ,$627 
IAMM4600-R002, 04/30/11,HAMILTON,40,37,8,"$5,974 ",32,"$41,378 ",40,"$47,352 ","$1,280 ","$1,184 "
IAMM4600-R002, 04/30/11,HANCOCK,41,24,4,"$2,547 ",21,"$9,516 ",25,"$12,063 ",$503 ,$483 
IAMM4600-R002, 04/30/11,HARDIN,42,87,23,"$10,913 ",77,"$57,439 ",100,"$68,352 ",$786 ,$684 
IAMM4600-R002, 04/30/11,HARRISON,43,58,15,"$6,279 ",50,"$40,362 ",65,"$46,641 ",$804 ,$718 
IAMM4600-R002, 04/30/11,HENRY,44,49,10,"$5,524 ",51,"$40,744 ",61,"$46,268 ",$944 ,$758 
IAMM4600-R002, 04/30/11,HOWARD,45,32,10,"$4,674 ",34,"$29,461 ",44,"$34,135 ","$1,067 ",$776 
IAMM4600-R002, 04/30/11,HUMBOLDT,46,26,8,"$2,552 ",28,"$19,735 ",36,"$22,287 ",$857 ,$619 
IAMM4600-R002, 04/30/11,IDA,47,19,2,"$2,265 ",24,"$14,527 ",26,"$16,792 ",$884 ,$646 
IAMM4600-R002, 04/30/11,IOWA,48,40,4,"$3,619 ",39,"$20,124 ",43,"$23,743 ",$594 ,$552 
IAMM4600-R002, 04/30/11,JACKSON,49,72,18,"$13,100 ",69,"$51,142 ",87,"$64,242 ",$892 ,$738 
IAMM4600-R002, 04/30/11,JASPER,50,63,22,"$11,460 ",56,"$38,474 ",78,"$49,934 ",$793 ,$640 
IAMM4600-R002, 04/30/11,JEFFERSON,51,98,23,"$15,885 ",79,"$58,942 ",102,"$74,827 ",$764 ,$734 
IAMM4600-R002, 04/30/11,JOHNSON,52,115,34,"$20,485 ",94,"$81,327 ",128,"$101,812 ",$885 ,$795 
IAMM4600-R002, 04/30/11,JONES,53,81,16,"$8,210 ",71,"$60,828 ",87,"$69,038 ",$852 ,$794 
IAMM4600-R002, 04/30/11,KEOKUK,54,43,5,"$6,546 ",44,"$26,792 ",49,"$33,338 ",$775 ,$680 
IAMM4600-R002, 04/30/11,KOSSUTH,55,36,3,"$1,902 ",31,"$19,994 ",34,"$21,896 ",$608 ,$644 
IAMM4600-R002, 04/30/11,LEE,56,129,63,"$15,966 ",86,"$102,894 ",149,"$118,860 ",$921 ,$798 
IAMM4600-R002, 04/30/11,LINN,57,499,172,"$71,732 ",387,"$362,057 ",559,"$433,789 ",$869 ,$776 
IAMM4600-R002, 04/30/11,LOUISA,58,14,9,"$4,955 ",17,"$14,583 ",26,"$19,538 ","$1,396 ",$751 
IAMM4600-R002, 04/30/11,LUCAS,59,54,17,"$8,174 ",50,"$45,178 ",67,"$53,352 ",$988 ,$796 
IAMM4600-R002, 04/30/11,LYON,60,9,5,"$1,178 ",14,"$10,998 ",19,"$12,176 ","$1,353 ",$641 
IAMM4600-R002, 04/30/11,MADISON,61,33,18,"$4,001 ",19,"$18,466 ",37,"$22,467 ",$681 ,$607 
IAMM4600-R002, 04/30/11,MAHASKA,62,89,28,"$12,820 ",73,"$68,913 ",101,"$81,733 ",$918 ,$809 
IAMM4600-R002, 04/30/11,MARION,63,135,34,"$17,828 ",101,"$78,467 ",135,"$96,295 ",$713 ,$713 
IAMM4600-R002, 04/30/11,MARSHALL,64,122,26,"$17,729 ",103,"$69,539 ",129,"$87,268 ",$715 ,$676 
IAMM4600-R002, 04/30/11,MILLS,65,31,5,"$2,220 ",19,"$14,905 ",24,"$17,125 ",$552 ,$714 
IAMM4600-R002, 04/30/11,MITCHELL,66,25,8,"$3,823 ",30,"$9,265 ",38,"$13,088 ",$524 ,$344 
IAMM4600-R002, 04/30/11,MONONA,67,35,8,"$2,948 ",32,"$20,001 ",40,"$22,949 ",$656 ,$574 
IAMM4600-R002, 04/30/11,MONROE,68,41,1,"$2,942 ",44,"$25,726 ",45,"$28,668 ",$699 ,$637 
IAMM4600-R002, 04/30/11,MONTGOMERY,69,25,6,"$2,923 ",22,"$14,803 ",28,"$17,726 ",$709 ,$633 
IAMM4600-R002, 04/30/11,MUSCATINE,70,175,66,"$38,555 ",116,"$97,008 ",182,"$135,563 ",$775 ,$745 
IAMM4600-R002, 04/30/11,O BRIEN,71,36,11,"$3,311 ",30,"$18,564 ",41,"$21,875 ",$608 ,$534 
IAMM4600-R002, 04/30/11,OSCEOLA,72,7,2,"$1,703 ",13,"$5,672 ",15,"$7,375 ","$1,054 ",$492 
IAMM4600-R002, 04/30/11,PAGE,73,69,14,"$7,512 ",62,"$44,920 ",76,"$52,432 ",$760 ,$690 
IAMM4600-R002, 04/30/11,PALO ALTO,74,25,7,"$2,969 ",18,"$15,232 ",25,"$18,201 ",$728 ,$728 
IAMM4600-R002, 04/30/11,PLYMOUTH,75,31,7,"$6,114 ",27,"$14,759 ",34,"$20,873 ",$673 ,$614 
IAMM4600-R002, 04/30/11,POCAHONTAS,76,17,2,"$1,527 ",18,"$8,141 ",20,"$9,668 ",$569 ,$483 
IAMM4600-R002, 04/30/11,POLK,77,1421,437,"$202,278 ",1056,"$1,068,600 ",1493,"$1,270,878 ",$894 ,$851 
IAMM4600-R002, 04/30/11,POTTAWATTA,78,207,57,"$25,650 ",166,"$151,850 ",223,"$177,500 ",$857 ,$796 
IAMM4600-R002, 04/30/11,POWESHIEK,79,57,24,"$8,747 ",43,"$40,890 ",67,"$49,637 ",$871 ,$741 
IAMM4600-R002, 04/30/11,RINGGOLD,80,52,7,"$5,859 ",51,"$44,943 ",58,"$50,802 ",$977 ,$876 
IAMM4600-R002, 04/30/11,SAC,81,31,6,"$3,046 ",24,"$14,229 ",30,"$17,275 ",$557 ,$576 
IAMM4600-R002, 04/30/11,SCOTT,82,439,175,"$62,275 ",329,"$366,150 ",504,"$428,425 ",$976 ,$850 
IAMM4600-R002, 04/30/11,SHELBY,83,28,8,"$3,359 ",22,"$13,166 ",30,"$16,525 ",$590 ,$551 
IAMM4600-R002, 04/30/11,SIOUX,84,41,10,"$3,397 ",28,"$20,402 ",38,"$23,799 ",$580 ,$626 
IAMM4600-R002, 04/30/11,STORY,85,115,35,"$19,717 ",97,"$70,289 ",132,"$90,006 ",$783 ,$682 
IAMM4600-R002, 04/30/11,TAMA,86,46,20,"$7,564 ",37,"$24,965 ",57,"$32,529 ",$707 ,$571 
IAMM4600-R002, 04/30/11,TAYLOR,87,25,7,"$2,833 ",21,"$15,985 ",28,"$18,818 ",$753 ,$672 
IAMM4600-R002, 04/30/11,UNION,88,44,7,"$5,727 ",49,"$26,256 ",56,"$31,983 ",$727 ,$571 
IAMM4600-R002, 04/30/11,VAN BUREN,89,24,4,"$2,460 ",23,"$9,575 ",27,"$12,035 ",$501 ,$446 
IAMM4600-R002, 04/30/11,WAPELLO,90,283,60,"$38,355 ",251,"$225,763 ",311,"$264,118 ",$933 ,$849 
IAMM4600-R002, 04/30/11,WARREN,91,60,27,"$7,147 ",50,"$47,274 ",77,"$54,421 ",$907 ,$707 
IAMM4600-R002, 04/30/11,WASHINGTON,92,95,25,"$13,906 ",78,"$52,126 ",103,"$66,032 ",$695 ,$641 
IAMM4600-R002, 04/30/11,WAYNE,93,42,14,"$5,296 ",35,"$31,368 ",49,"$36,664 ",$873 ,$748 
IAMM4600-R002, 04/30/11,WEBSTER,94,142,45,"$15,307 ",104,"$101,961 ",149,"$117,268 ",$826 ,$787 
IAMM4600-R002, 04/30/11,WINNEBAGO,95,26,3,"$3,914 ",21,"$17,469 ",24,"$21,383 ",$822 ,$891 
IAMM4600-R002, 04/30/11,WINNESHIEK,96,57,16,"$4,944 ",43,"$33,006 ",59,"$37,950 ",$666 ,$643 
IAMM4600-R002, 04/30/11,WOODBURY,97,298,89,"$42,814 ",254,"$212,196 ",343,"$255,010 ",$856 ,$743 
IAMM4600-R002, 04/30/11,WORTH,98,11,4,"$2,368 ",15,"$11,477 ",19,"$13,845 ","$1,259 ",$729 
IAMM4600-R002, 04/30/11,WRIGHT,99,47,6,"$5,159 ",48,"$26,251 ",54,"$31,410 ",$668 ,$582 
IAMM4600-R002, 04/30/11,CENT. OFF,100,9,0,$0 ,0,$0 ,0,$0 ,$0 ,$0 
IAMM4600-R002, 04/30/11,STATE    TOTAL,,8793,2584,"$1,179,772 ",7129,"$6,074,938 ",9713,"$7,254,710 ",$825 ,$747 
