Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 01/31/22","FRANKLIN","035","        0","        0","           $0","    2,531","    2,391","   $1,570,328","    2,531","    2,391","   $1,570,328"
"IAMM1800-R002"," 01/31/22","FREMONT","036","        0","        0","           $0","    1,701","    1,670","   $1,180,078","    1,701","    1,670","   $1,180,078"
"IAMM1800-R002"," 01/31/22","GREENE","037","        0","        0","           $0","    2,378","    2,323","   $1,592,122","    2,378","    2,323","   $1,592,122"
"IAMM1800-R002"," 01/31/22","GRUNDY","038","        0","        0","           $0","    1,872","    1,841","   $1,225,932","    1,872","    1,841","   $1,225,932"
"IAMM1800-R002"," 01/31/22","GUTHRIE","039","        0","        0","           $0","    2,371","    2,313","   $1,800,566","    2,371","    2,313","   $1,800,566"
"IAMM1800-R002"," 01/31/22","HAMILTON","040","        0","        0","           $0","    3,167","    3,074","   $1,933,443","    3,167","    3,074","   $1,933,443"
"IAMM1800-R002"," 01/31/22","HANCOCK","041","        0","        0","           $0","    1,950","    1,901","   $1,365,357","    1,950","    1,901","   $1,365,357"
"IAMM1800-R002"," 01/31/22","HARDIN","042","        0","        0","           $0","    3,924","    3,869","   $2,659,858","    3,924","    3,869","   $2,659,858"
"IAMM1800-R002"," 01/31/22","HARRISON","043","        0","        0","           $0","    3,425","    3,365","   $2,406,571","    3,425","    3,365","   $2,406,571"
"IAMM1800-R002"," 01/31/22","HENRY","044","        0","        0","           $0","    5,136","    5,054","   $3,234,538","    5,136","    5,054","   $3,234,538"
"IAMM1800-R002"," 01/31/22","HOWARD","045","        0","        0","           $0","    1,883","    1,838","   $1,317,543","    1,883","    1,838","   $1,317,543"
"IAMM1800-R002"," 01/31/22","HUMBOLDT","046","        0","        0","           $0","    1,912","    1,868","   $1,474,606","    1,912","    1,868","   $1,474,606"
"IAMM1800-R002"," 01/31/22","IDA","047","        0","        0","           $0","    1,535","    1,497","   $1,005,356","    1,535","    1,497","   $1,005,356"
"IAMM1800-R002"," 01/31/22","IOWA","048","        0","        0","           $0","    2,894","    2,854","   $1,927,652","    2,894","    2,854","   $1,927,652"
"IAMM1800-R002"," 01/31/22","JACKSON","049","        1","        1","           $2","    4,360","    4,279","   $3,172,546","    4,361","    4,280","   $3,172,548"
"IAMM1800-R002"," 01/31/22","JASPER","050","        1","        0","           $0","    8,624","    8,504","   $6,153,694","    8,625","    8,504","   $6,153,694"
"IAMM1800-R002"," 01/31/22","JEFFERSON","051","        2","        2","       $3,788","    4,446","    4,318","   $2,985,895","    4,448","    4,320","   $2,989,683"
"IAMM1800-R002"," 01/31/22","JOHNSON","052","        0","        0","           $0","   25,723","   25,042","  $17,161,567","   25,723","   25,042","  $17,161,567"
"IAMM1800-R002"," 01/31/22","JONES","053","        0","        0","           $0","    4,261","    4,167","   $2,708,183","    4,261","    4,167","   $2,708,183"
"IAMM1800-R002"," 01/31/22","KEOKUK","054","        0","        0","           $0","    2,591","    2,538","   $1,715,943","    2,591","    2,538","   $1,715,943"
"IAMM1800-R002"," 01/31/22","KOSSUTH","055","        0","        0","           $0","    2,798","    2,752","   $2,096,475","    2,798","    2,752","   $2,096,475"
"IAMM1800-R002"," 01/31/22","LEE","056","        0","        0","           $0","   10,476","   10,221","   $7,229,575","   10,476","   10,221","   $7,229,575"
"IAMM1800-R002"," 01/31/22","LINN","057","        5","       14","       $3,084","   55,589","   54,617","  $37,566,846","   55,594","   54,631","  $37,569,930"
"IAMM1800-R002"," 01/31/22","LOUISA","058","        0","        0","           $0","    2,604","    2,542","   $1,628,493","    2,604","    2,542","   $1,628,493"
"IAMM1800-R002"," 01/31/22","LUCAS","059","        0","        0","           $0","    2,503","    2,452","   $1,688,296","    2,503","    2,452","   $1,688,296"
"IAMM1800-R002"," 01/31/22","LYON","060","        0","        0","           $0","    1,820","    1,787","   $1,077,130","    1,820","    1,787","   $1,077,130"
"IAMM1800-R002"," 01/31/22","MADISON","061","        0","        0","           $0","    2,794","    2,753","   $1,877,973","    2,794","    2,753","   $1,877,973"
"IAMM1800-R002"," 01/31/22","MAHASKA","062","        1","        1","         $289","    5,415","    5,324","   $3,759,144","    5,416","    5,325","   $3,759,434"
"IAMM1800-R002"," 01/31/22","MARION","063","        1","        1","         $283","    6,091","    5,982","   $4,634,957","    6,092","    5,983","   $4,635,240"
"IAMM1800-R002"," 01/31/22","MARSHALL","064","        1","        1","           $2","   12,112","   11,772","   $9,260,904","   12,113","   11,773","   $9,260,906"
"IAMM1800-R002"," 01/31/22","MILLS","065","        0","        0","           $0","    3,081","    3,035","   $3,149,017","    3,081","    3,035","   $3,149,017"
"IAMM1800-R002"," 01/31/22","MITCHELL","066","        1","        1","           $2","    1,792","    1,767","   $1,350,354","    1,793","    1,768","   $1,350,356"
"IAMM1800-R002"," 01/31/22","MONONA","067","        0","        0","           $0","    2,368","    2,333","   $1,586,428","    2,368","    2,333","   $1,586,428"
"IAMM1800-R002"," 01/31/22","MONROE","068","        1","        1","         $227","    1,878","    1,847","   $1,219,722","    1,879","    1,848","   $1,219,949"
"IAMM1800-R002"," 01/31/22","MONTGOMERY","069","        0","        0","           $0","    3,238","    3,180","   $2,174,594","    3,238","    3,180","   $2,174,594"
"IAMM1800-R002"," 01/31/22","MUSCATINE","070","        1","        1","       $1,402","   12,077","   11,789","   $7,743,240","   12,078","   11,790","   $7,744,642"
"IAMM1800-R002"," 01/31/22","O BRIEN","071","        0","        0","           $0","    3,088","    3,032","   $2,557,251","    3,088","    3,032","   $2,557,251"
"IAMM1800-R002"," 01/31/22","OSCEOLA","072","        0","        0","           $0","    1,181","    1,169","     $784,410","    1,181","    1,169","     $784,410"
"IAMM1800-R002"," 01/31/22","PAGE","073","        1","        1","         $283","    4,135","    4,045","   $2,809,650","    4,136","    4,046","   $2,809,934"
"IAMM1800-R002"," 01/31/22","PALO ALTO","074","        0","        0","           $0","    1,973","    1,929","   $1,628,952","    1,973","    1,929","   $1,628,952"
"IAMM1800-R002"," 01/31/22","PLYMOUTH","075","        3","        3","         $663","    4,530","    4,458","   $3,000,910","    4,533","    4,460","   $3,001,574"
"IAMM1800-R002"," 01/31/22","POCAHONTAS","076","        0","        0","           $0","    1,744","    1,687","   $1,036,518","    1,744","    1,687","   $1,036,518"
"IAMM1800-R002"," 01/31/22","POLK","077","        8","       14","       $8,836","  130,800","  127,222","  $85,783,303","  130,808","  127,233","  $85,792,139"
"IAMM1800-R002"," 01/31/22","POTTAWATTA","078","        1","       12","      $35,891","   29,149","   28,571","  $19,880,637","   29,150","   28,583","  $19,916,528"
"IAMM1800-R002"," 01/31/22","POWESHIEK","079","        0","        0","           $0","    3,467","    3,404","   $2,329,257","    3,467","    3,404","   $2,329,257"
"IAMM1800-R002"," 01/31/22","RINGGOLD","080","        0","        0","           $0","    1,111","    1,092","     $931,023","    1,111","    1,092","     $931,023"
"IAMM1800-R002"," 01/31/22","SAC","081","        0","        0","           $0","    1,916","    1,882","   $1,285,810","    1,916","    1,882","   $1,285,810"
"IAMM1800-R002"," 01/31/22","SCOTT","082","        3","       12","       $5,193","   49,590","   48,466","  $31,362,560","   49,593","   48,478","  $31,367,754"
"IAMM1800-R002"," 01/31/22","SHELBY","083","        0","        0","           $0","    2,585","    2,541","   $1,961,175","    2,585","    2,541","   $1,961,175"
"IAMM1800-R002"," 01/31/22","SIOUX","084","        1","        1","         $283","    5,655","    5,424","   $3,716,057","    5,656","    5,425","   $3,716,341"
"IAMM1800-R002"," 01/31/22","STORY","085","        1","        1","          $22","   12,791","   12,521","   $9,129,413","   12,792","   12,522","   $9,129,436"
"IAMM1800-R002"," 01/31/22","TAMA","086","        0","        0","           $0","    4,575","    4,471","   $3,103,773","    4,575","    4,471","   $3,103,773"
"IAMM1800-R002"," 01/31/22","TAYLOR","087","        0","        0","           $0","    1,544","    1,528","     $929,289","    1,544","    1,528","     $929,289"
"IAMM1800-R002"," 01/31/22","UNION","088","        0","        0","           $0","    3,559","    3,518","   $2,647,786","    3,559","    3,518","   $2,647,786"
"IAMM1800-R002"," 01/31/22","VAN BUREN","089","        0","        0","           $0","    1,750","    1,698","   $1,188,560","    1,750","    1,698","   $1,188,560"
"IAMM1800-R002"," 01/31/22","WAPELLO","090","        1","        1","         $236","   12,731","   12,350","   $8,527,082","   12,732","   12,351","   $8,527,318"
"IAMM1800-R002"," 01/31/22","WARREN","091","        0","        0","           $0","    8,293","    8,199","   $5,748,973","    8,293","    8,199","   $5,748,973"
"IAMM1800-R002"," 01/31/22","WASHINGTON","092","        1","        1","          $96","    5,034","    4,915","   $3,664,335","    5,035","    4,916","   $3,664,431"
"IAMM1800-R002"," 01/31/22","WAYNE","093","        0","        0","           $0","    1,595","    1,569","   $1,063,427","    1,595","    1,569","   $1,063,427"
"IAMM1800-R002"," 01/31/22","WEBSTER","094","        1","        2","         $386","   11,032","   10,764","   $7,211,136","   11,033","   10,766","   $7,211,522"
"IAMM1800-R002"," 01/31/22","WINNEBAGO","095","        0","        0","           $0","    2,216","    2,195","   $1,569,958","    2,216","    2,195","   $1,569,958"
"IAMM1800-R002"," 01/31/22","WINNESHIEK","096","        0","        0","           $0","    2,570","    2,493","   $2,110,704","    2,570","    2,493","   $2,110,704"
"IAMM1800-R002"," 01/31/22","WOODBURY","097","        2","        3","       $1,273","   35,896","   34,764","  $21,464,928","   35,898","   34,767","  $21,466,201"
"IAMM1800-R002"," 01/31/22","WORTH","098","        0","        0","           $0","    1,543","    1,509","     $942,960","    1,543","    1,509","     $942,960"
"IAMM1800-R002"," 01/31/22","WRIGHT","099","        0","        0","           $0","    4,461","    4,266","   $2,676,493","    4,461","    4,266","   $2,676,493"
"IAMM1800-R002"," 01/31/22","CENT. OFF","100","        0","        0","           $0","        0","    1,260","  $12,941,025","        0","    1,260","  $12,941,025"
"IAMM1800-R002"," 01/31/22","STATE TOT","101","       63","      102","      $92,007","  762,299","  740,125"," $529,679,981","  762,362","  740,217"," $529,771,988"
