Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,  MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/09 ","GUTHRIE      ","039","       7 ","       6 ","         $674 ","   1,077 ","   1,024 ","     $604,768 ","   1,084 ","   1,030 ","      $605,443"
"IAMM1800-R002"," 02/28/09 ","HAMILTON     ","040","      19 ","      27 ","      $15,212 ","   1,848 ","   1,783 ","   $1,166,718 ","   1,867 ","   1,805 ","    $1,181,931"
"IAMM1800-R002"," 02/28/09 ","HANCOCK      ","041","       7 ","       9 ","         $591 ","   1,258 ","   1,155 ","     $599,962 ","   1,265 ","   1,164 ","      $600,554"
"IAMM1800-R002"," 02/28/09 ","HARDIN       ","042","      14 ","      20 ","      $66,325 ","   2,232 ","   2,121 ","   $1,343,038 ","   2,246 ","   2,137 ","    $1,409,363"
"IAMM1800-R002"," 02/28/09 ","HARRISON     ","043","      27 ","      58 ","      $49,103 ","   2,117 ","   2,055 ","   $1,607,888 ","   2,144 ","   2,105 ","    $1,656,991"
"IAMM1800-R002"," 02/28/09 ","HENRY        ","044","      28 ","      33 ","      $18,407 ","   3,193 ","   2,776 ","   $1,988,088 ","   3,221 ","   2,803 ","    $2,006,496"
"IAMM1800-R002"," 02/28/09 ","HOWARD       ","045","      15 ","      12 ","      $13,064 ","   1,147 ","   1,032 ","     $661,735 ","   1,162 ","   1,042 ","      $674,799"
"IAMM1800-R002"," 02/28/09 ","HUMBOLDT     ","046","      10 ","       7 ","         $636 ","   1,200 ","   1,114 ","     $835,044 ","   1,210 ","   1,121 ","      $835,680"
"IAMM1800-R002"," 02/28/09 ","IDA          ","047","       4 ","       4 ","       $3,198 ","     818 ","     768 ","     $632,229 ","     822 ","     772 ","      $635,428"
"IAMM1800-R002"," 02/28/09 ","IOWA         ","048","       9 ","      10 ","       $1,394 ","   1,538 ","   1,351 ","     $877,118 ","   1,547 ","   1,360 ","      $878,512"
"IAMM1800-R002"," 02/28/09 ","JACKSON      ","049","      14 ","      24 ","      $11,840 ","   2,564 ","   2,230 ","   $1,308,345 ","   2,578 ","   2,251 ","   $1,320,185 "
"IAMM1800-R002"," 02/28/09 ","JASPER       ","050","      30 ","      39 ","     $177,369 ","   4,402 ","   4,023 ","   $2,707,039 ","   4,432 ","   4,052 ","    $2,884,409"
"IAMM1800-R002"," 02/28/09 ","JEFFERSON    ","051","      19 ","      28 ","      $11,024 ","   2,700 ","   2,161 ","   $1,149,782 ","   2,719 ","   2,189 ","    $1,160,806"
"IAMM1800-R002"," 02/28/09 ","JOHNSON      ","052","      55 ","      63 ","      $64,043 ","  11,667 ","   9,351 ","   $6,029,204 ","  11,722 ","   9,406 ","    $6,093,248"
"IAMM1800-R002"," 02/28/09 ","JONES        ","053","      15 ","      16 ","      $63,901 ","   2,195 ","   1,906 ","   $1,195,368 ","   2,210 ","   1,921 ","    $1,259,269"
"IAMM1800-R002"," 02/28/09 ","KEOKUK       ","054","       8 ","       8 ","       $1,973 ","   1,547 ","   1,352 ","     $806,610 ","   1,555 ","   1,360 ","      $808,583"
"IAMM1800-R002"," 02/28/09 ","KOSSUTH      ","055","      24 ","      25 ","       $7,599 ","   1,582 ","   1,473 ","   $1,388,489 ","   1,606 ","   1,498 ","    $1,396,089"
"IAMM1800-R002"," 02/28/09 ","LEE          ","056","      38 ","      58 ","      $36,376 ","   6,570 ","   5,698 ","   $4,137,431 ","   6,608 ","   5,747 ","    $4,173,808"
"IAMM1800-R002"," 02/28/09 ","LINN         ","057","     121 ","     182 ","     $158,522 ","  25,738 ","  22,150 ","  $12,676,312 ","  25,859 ","  22,302 ","   $12,834,834"
"IAMM1800-R002"," 02/28/09 ","LOUISA       ","058","       8 ","       6 ","       $2,085 ","   1,653 ","   1,460 ","     $638,299 ","   1,661 ","   1,466 ","      $640,384"
"IAMM1800-R002"," 02/28/09 ","LUCAS        ","059","       5 ","       5 ","         $713 ","   1,472 ","   1,413 ","     $874,096 ","   1,477 ","   1,418 ","      $874,809"
"IAMM1800-R002"," 02/28/09 ","LYON         ","060","       1 ","       1 ","          $32 ","     801 ","     804 ","     $493,363 ","     802 ","     805 ","      $493,395"
"IAMM1800-R002"," 02/28/09 ","MADISON      ","061","      13 ","      23 ","      $28,498 ","   1,349 ","   1,250 ","     $959,034 ","   1,362 ","   1,269 ","      $987,533"
"IAMM1800-R002"," 02/28/09 ","MAHASKA      ","062","      28 ","      37 ","      $14,719 ","   3,423 ","   3,149 ","   $1,694,651 ","   3,451 ","   3,184 ","    $1,709,371"
"IAMM1800-R002"," 02/28/09 ","MARION       ","063","      27 ","      34 ","      $39,237 ","   3,393 ","   3,151 ","   $2,027,601 ","   3,420 ","   3,181 ","    $2,066,838"
"IAMM1800-R002"," 02/28/09 ","MARSHALL     ","064","      30 ","      44 ","      $24,042 ","   7,267 ","   6,867 ","   $5,121,842 ","   7,297 ","   6,902 ","    $5,145,884"
"IAMM1800-R002"," 02/28/09 ","MILLS        ","065","      16 ","      20 ","       $8,707 ","   1,907 ","   1,991 ","   $8,433,150 ","   1,923 ","   2,010 ","    $8,441,857"
"IAMM1800-R002"," 02/28/09 ","MITCHELL     ","066","       3 ","       3 ","       $4,102 ","     834 ","     725 ","     $573,266 ","     837 ","     728 ","      $577,369"
"IAMM1800-R002"," 02/28/09 ","MONONA       ","067","       6 ","      10 ","       $6,172 ","   1,252 ","   1,215 ","     $827,304 ","   1,258 ","   1,223 ","      $833,476"
"IAMM1800-R002"," 02/28/09 ","MONROE       ","068","       4 ","       5 ","      $61,601 ","   1,259 ","   1,158 ","     $801,535 ","   1,263 ","   1,163 ","      $863,136"
"IAMM1800-R002"," 02/28/09 ","MONTGOMERY   ","069","      14 ","      23 ","       $6,790 ","   1,972 ","   1,881 ","   $1,081,770 ","   1,986 ","   1,899 ","    $1,088,560"
"IAMM1800-R002"," 02/28/09 ","MUSCATINE    ","070","      35 ","      41 ","      $57,641 ","   6,995 ","   6,379 ","   $3,199,919 ","   7,030 ","   6,415 ","    $3,257,560"
"IAMM1800-R002"," 02/28/09 ","O BRIEN      ","071","      15 ","      21 ","      $52,197 ","   1,611 ","   1,567 ","   $1,581,875 ","   1,626 ","   1,585 ","    $1,634,073"
"IAMM1800-R002"," 02/28/09 ","OSCEOLA      ","072","       2 ","       1 ","          $72 ","     525 ","     505 ","     $436,826 ","     527 ","     506 ","      $436,898"
"IAMM1800-R002"," 02/28/09 ","PAGE         ","073","      22 ","      27 ","      $22,032 ","   2,450 ","   2,472 ","   $2,287,917 ","   2,472 ","   2,493 ","    $2,309,949"
"IAMM1800-R002"," 02/28/09 ","PALO ALTO    ","074","       4 ","       3 ","       $1,898 ","   1,037 ","     977 ","     $946,164 ","   1,041 ","     980 ","      $948,062"
"IAMM1800-R002"," 02/28/09 ","PLYMOUTH     ","075","      20 ","      29 ","      $16,195 ","   2,040 ","   1,951 ","   $1,415,991 ","   2,060 ","   1,974 ","    $1,432,187"
"IAMM1800-R002"," 02/28/09 ","POCAHONTAS   ","076","       7 ","       7 ","         $772 ","     884 ","     855 ","     $620,269 ","     891 ","     862 ","      $621,041"
"IAMM1800-R002"," 02/28/09 ","POLK         ","077","     154 ","     248 ","-$81,823","  59,637 ","  49,965 ","  $31,336,285 ","  59,791 ","  50,161 ","   $31,254,461"
"IAMM1800-R002"," 02/28/09 ","POTTAWATTA   ","078","      62 ","     123 ","     $251,310 ","  13,123 ","  13,163 ","   $8,022,772 ","  13,185 ","  13,259 ","    $8,274,083"
"IAMM1800-R002"," 02/28/09 ","POWESHIEK    ","079","      13 ","      15 ","       $3,612 ","   1,999 ","   1,781 ","   $1,176,423 ","   2,012 ","   1,791 ","    $1,180,036"
"IAMM1800-R002"," 02/28/09 ","RINGGOLD     ","080","       1 ","       1 ","         $104 ","     703 ","     658 ","     $476,866 ","     704 ","     659 ","      $476,971"
"IAMM1800-R002"," 02/28/09 ","SAC          ","081","      12 ","       9 ","       $1,905 ","   1,050 ","   1,000 ","     $624,077 ","   1,062 ","   1,009 ","      $625,983"
"IAMM1800-R002"," 02/28/09 ","SCOTT        ","082","      97 ","     146 ","     $199,377 ","  25,671 ","  22,718 ","  $11,293,957 ","  25,768 ","  22,839 ","   $11,493,335"
"IAMM1800-R002"," 02/28/09 ","SHELBY       ","083","       5 ","       5 ","       $1,225 ","   1,386 ","   1,361 ","   $1,157,919 ","   1,391 ","   1,366 ","    $1,159,145"
"IAMM1800-R002"," 02/28/09 ","SIOUX        ","084","      10 ","      26 ","      $19,228 ","   2,307 ","   2,274 ","   $1,681,202 ","   2,317 ","   2,297 ","    $1,700,431"
"IAMM1800-R002"," 02/28/09 ","STORY        ","085","      27 ","      44 ","      $20,855 ","   7,111 ","   6,134 ","   $3,632,716 ","   7,138 ","   6,171 ","    $3,653,572"
"IAMM1800-R002"," 02/28/09 ","TAMA         ","086","      10 ","      17 ","      $60,459 ","   2,063 ","   1,856 ","     $908,145 ","   2,073 ","   1,872 ","      $968,604"
"IAMM1800-R002"," 02/28/09 ","TAYLOR       ","087","       4 ","       4 ","         $269 ","     844 ","     805 ","     $464,424 ","     848 ","     809 ","      $464,694"
"IAMM1800-R002"," 02/28/09 ","UNION        ","088","      22 ","      29 ","      $30,122 ","   1,996 ","   1,868 ","   $1,045,369 ","   2,018 ","   1,893 ","    $1,075,491"
"IAMM1800-R002"," 02/28/09 ","VAN BUREN    ","089","      18 ","      17 ","       $4,390 ","   1,074 ","     961 ","     $575,603 ","   1,092 ","     976 ","      $579,993"
"IAMM1800-R002"," 02/28/09 ","WAPELLO      ","090","      34 ","      50 ","      $12,553 ","   8,409 ","   7,262 ","   $4,220,373 ","   8,443 ","   7,302 ","    $4,232,926"
"IAMM1800-R002"," 02/28/09 ","WARREN       ","091","      22 ","      33 ","      $22,127 ","   3,509 ","   3,363 ","   $2,481,037 ","   3,531 ","   3,393 ","    $2,503,165"
"IAMM1800-R002"," 02/28/09 ","WASHINGTON   ","092","      13 ","      19 ","      $19,077 ","   2,787 ","   2,396 ","   $1,745,960 ","   2,800 ","   2,413 ","    $1,765,038"
"IAMM1800-R002"," 02/28/09 ","WAYNE        ","093","       7 ","       8 ","       $1,291 ","     942 ","     901 ","     $654,812 ","     949 ","     906 ","      $656,104"
"IAMM1800-R002"," 02/28/09 ","WEBSTER      ","094","      37 ","      62 ","      $49,081 ","   6,545 ","   6,386 ","   $4,180,721 ","   6,582 ","   6,444 ","    $4,229,802"
"IAMM1800-R002"," 02/28/09 ","WINNEBAGO    ","095","      14 ","      21 ","       $5,056 ","   1,265 ","   1,193 ","     $850,141 ","   1,279 ","   1,213 ","      $855,197"
"IAMM1800-R002"," 02/28/09 ","WINNESHIEK   ","096","      23 ","      35 ","      $30,273 ","   1,799 ","   1,596 ","   $1,281,203 ","   1,822 ","   1,628 ","    $1,311,476"
"IAMM1800-R002"," 02/28/09 ","WOODBURY     ","097","      53 ","     110 ","     $136,948 ","  17,659 ","  16,902 ","   $9,038,721 ","  17,712 ","  16,992 ","    $9,175,670"
"IAMM1800-R002"," 02/28/09 ","WORTH        ","098","       5 ","       4 ","       $1,459 ","     684 ","     614 ","     $442,152 ","     689 ","     618 ","     $443,612 "
"IAMM1800-R002"," 02/28/09 ","WRIGHT       ","099","      21 ","      25 ","       $8,399 ","   1,822 ","   1,699 ","   $1,183,766 ","   1,843 ","   1,719 ","    $1,192,165"
"IAMM1800-R002"," 02/28/09 ","CENT. OFF    ","100","       0 ","       0 ","           $0 ","       0 ","      88 ","   $2,119,270 ","       0 ","      88 ","   $2,119,270 "
"IAMM1800-R002"," 02/28/09 ","STATE TOT    ","101","   2,212 ","   3,171 ","   $2,889,751 "," 395,169 "," 351,250 "," $240,412,251 "," 397,381 "," 353,869 ","  $243,302,002"
