Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
IAMM4400-R001, 09/30/22,  QUALIFIED MEDICARE BENE - AGED,"6,786","2,612","7,638","428,828.80",63.19,164.18
IAMM4400-R001, 09/30/22,  QUALIFIED MEDICARE BENE - DISA,"4,443","1,843","5,609","330,543.24",74.4,179.35
IAMM4400-R001, 09/30/22,  MAC (SOBRA/TXXI) CHILD,"16,083","15,678","32,084","4,191,554.44",260.62,267.35
IAMM4400-R001, 09/30/22,  BREAST CERVICAL CANCER,127,125,251,"374,830.47","2,951.42","2,998.64"
IAMM4400-R001, 09/30/22,  ICARE PMIC MHI 300%,878,843,"2,024","2,868,629.67","3,267.23","3,402.88"
IAMM4400-R001, 09/30/22,  STATE ONLY - NO MONEY PAYMENT,2,2,4,456.39,228.2,228.2
IAMM4400-R001, 09/30/22,  LEGAL PERMANENT RESIDENT TXIX,"7,573","7,497","15,411","2,268,106.32",299.5,302.54
IAMM4400-R001, 09/30/22,  LEGAL PERMANENT RESIDENT TXXI,894,869,"1,769","195,063.24",218.19,224.47
IAMM4400-R001, 09/30/22,"  FEDERAL ST, EX MIYA (375)","1,133","1,131","2,249","473,423.87",417.85,418.59
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-STATE - NO MONEY PYMT,"468,532","453,126","948,118","283,162,375.79",604.36,624.91
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-STATE,"525,331","510,521","1,069,266","376,405,744.89",716.51,737.3
IAMM4400-R001, 09/30/22,  FED COUNTY ICF MR SSI,332,341,854,"2,691,217.19","8,106.08","7,892.13"
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-COUNTY - MONEY PAYMENT,332,341,854,"2,691,217.19","8,106.08","7,892.13"
IAMM4400-R001, 09/30/22,  INTERMED CARE FAC-MENTALLY RTD,"12,112","12,084","30,827","82,910,256.86","6,845.30","6,861.16"
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-COUNTY - NO MONEY PYMT,"12,112","12,084","30,827","82,910,256.86","6,845.30","6,861.16"
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-COUNTY,"12,444","12,425","31,681","85,601,474.05","6,878.94","6,889.45"
IAMM4400-R001, 09/30/22,  STATE ONLY - MONEY PAYMENT,5,4,8,890.52,178.1,222.63
IAMM4400-R001, 09/30/22,TOTAL STATE ONLY - MONEY PAYMENT,5,4,8,890.52,178.1,222.63
IAMM4400-R001, 09/30/22,  STATE ONLY - NO MONEY PAYMENT,"1,015",148,202,"27,304.03",26.9,184.49
IAMM4400-R001, 09/30/22,TOTAL STATE ONLY - NO MONEY PAYMENT,"1,015",148,202,"27,304.03",26.9,184.49
IAMM4400-R001, 09/30/22,TOTAL STATE ONLY,"1,020",152,210,"28,194.55",27.64,185.49
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-COUNTY-STATE MONEY,0,0,0,0,0,0
IAMM4400-R001, 09/30/22,  EXTENDED SLMB - BLIND,1,0,0,0,0,0
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-COUNTY-STATE NO MONEY,1,0,0,0,0,0
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-COUNTY-STATE,1,0,0,0,0,0
IAMM4400-R001, 09/30/22,  UNDEFINED CATEGORY,"1,486","1,452","3,423","8,879,544.83","5,975.47","6,115.39"
IAMM4400-R001, 09/30/22,TOTAL UNDEFINED SUBTOTAL,"1,486","1,452","3,423","8,879,544.83","5,975.47","6,115.39"
IAMM4400-R001, 09/30/22,TOTAL UNDEFINED,"1,486","1,452","3,423","8,879,544.83","5,975.47","6,115.39"
IAMM4400-R001, 09/30/22,TOTAL S T A T E,"794,693","770,697","1,609,778","662,299,624.89",833.4,859.35
