Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/22","FRANKLIN","035","       17","       36","       $53514","        0","          $0","       36","     $53514","          $3148","          $1487"
"IAMM4600-R002"," 01/31/22","FREMONT","036","       16","       30","       $56859","        0","          $0","       30","     $56859","          $3554","          $1895"
"IAMM4600-R002"," 01/31/22","GREENE","037","       23","       44","       $85128","        0","          $0","       44","     $85128","          $3701","          $1935"
"IAMM4600-R002"," 01/31/22","GRUNDY","038","       20","       37","       $67614","        0","          $0","       37","     $67614","          $3381","          $1827"
"IAMM4600-R002"," 01/31/22","GUTHRIE","039","       40","       88","      $161258","        0","          $0","       88","    $161258","          $4031","          $1832"
"IAMM4600-R002"," 01/31/22","HAMILTON","040","       33","       61","       $99494","        0","          $0","       61","     $99494","          $3015","          $1631"
"IAMM4600-R002"," 01/31/22","HANCOCK","041","       16","       31","       $43234","        0","          $0","       31","     $43234","          $2702","          $1395"
"IAMM4600-R002"," 01/31/22","HARDIN","042","       49","       83","      $138646","        0","          $0","       83","    $138646","          $2830","          $1670"
"IAMM4600-R002"," 01/31/22","HARRISON","043","       49","       97","      $174220","        0","          $0","       97","    $174220","          $3556","          $1796"
"IAMM4600-R002"," 01/31/22","HENRY","044","       56","      111","      $197061","        0","          $0","      111","    $197061","          $3519","          $1775"
"IAMM4600-R002"," 01/31/22","HOWARD","045","       18","       41","       $71507","        0","          $0","       41","     $71507","          $3973","          $1744"
"IAMM4600-R002"," 01/31/22","HUMBOLDT","046","       19","       40","       $75356","        0","          $0","       40","     $75356","          $3966","          $1884"
"IAMM4600-R002"," 01/31/22","IDA","047","       23","       48","       $82457","        1","        $233","       49","     $82690","          $3595","          $1688"
"IAMM4600-R002"," 01/31/22","IOWA","048","       26","       53","      $107184","        0","          $0","       53","    $107184","          $4122","          $2022"
"IAMM4600-R002"," 01/31/22","JACKSON","049","       48","       91","      $160197","        0","          $0","       91","    $160197","          $3337","          $1760"
"IAMM4600-R002"," 01/31/22","JASPER","050","       75","      154","      $252082","        0","          $0","      154","    $252082","          $3361","          $1637"
"IAMM4600-R002"," 01/31/22","JEFFERSON","051","       60","      115","      $202121","        0","          $0","      115","    $202121","          $3369","          $1758"
"IAMM4600-R002"," 01/31/22","JOHNSON","052","      151","      325","      $570978","        0","          $0","      325","    $570978","          $3781","          $1757"
"IAMM4600-R002"," 01/31/22","JONES","053","       41","       87","      $138611","        0","          $0","       87","    $138611","          $3381","          $1593"
"IAMM4600-R002"," 01/31/22","KEOKUK","054","       26","       43","       $73757","        0","          $0","       43","     $73757","          $2837","          $1715"
"IAMM4600-R002"," 01/31/22","KOSSUTH","055","       28","       50","       $92539","        0","          $0","       50","     $92539","          $3305","          $1851"
"IAMM4600-R002"," 01/31/22","LEE","056","      102","      179","      $314164","        1","        $914","      180","    $315078","          $3089","          $1750"
"IAMM4600-R002"," 01/31/22","LINN","057","      490","     1053","     $1804555","        0","          $0","     1053","   $1804555","          $3683","          $1714"
"IAMM4600-R002"," 01/31/22","LOUISA","058","       17","       36","       $56664","        0","          $0","       36","     $56664","          $3333","          $1574"
"IAMM4600-R002"," 01/31/22","LUCAS","059","       37","       83","      $147114","        0","          $0","       83","    $147114","          $3976","          $1772"
"IAMM4600-R002"," 01/31/22","LYON","060","       10","       28","       $49891","        0","          $0","       28","     $49891","          $4989","          $1782"
"IAMM4600-R002"," 01/31/22","MADISON","061","       35","       80","      $142577","        0","          $0","       80","    $142577","          $4074","          $1782"
"IAMM4600-R002"," 01/31/22","MAHASKA","062","       94","      198","      $345057","        0","          $0","      198","    $345057","          $3671","          $1743"
"IAMM4600-R002"," 01/31/22","MARION","063","       99","      187","      $320366","        0","          $0","      187","    $320366","          $3236","          $1713"
"IAMM4600-R002"," 01/31/22","MARSHALL","064","       88","      163","      $291731","        0","          $0","      163","    $291731","          $3315","          $1790"
"IAMM4600-R002"," 01/31/22","MILLS","065","       21","       34","       $59842","        0","          $0","       34","     $59842","          $2850","          $1760"
"IAMM4600-R002"," 01/31/22","MITCHELL","066","       10","       34","       $52141","        0","          $0","       34","     $52141","          $5214","          $1534"
"IAMM4600-R002"," 01/31/22","MONONA","067","       23","       60","      $107211","        0","          $0","       60","    $107211","          $4661","          $1787"
"IAMM4600-R002"," 01/31/22","MONROE","068","       27","       44","       $81965","        0","          $0","       44","     $81965","          $3036","          $1863"
"IAMM4600-R002"," 01/31/22","MONTGOMERY","069","       28","       56","       $95728","        0","          $0","       56","     $95728","          $3419","          $1709"
"IAMM4600-R002"," 01/31/22","MUSCATINE","070","      123","      245","      $425920","        1","        $986","      246","    $426906","          $3471","          $1735"
"IAMM4600-R002"," 01/31/22","O BRIEN","071","       29","       69","      $120353","        0","          $0","       69","    $120353","          $4150","          $1744"
"IAMM4600-R002"," 01/31/22","OSCEOLA","072","        5","       14","       $24789","        0","          $0","       14","     $24789","          $4958","          $1771"
"IAMM4600-R002"," 01/31/22","PAGE","073","       56","      127","      $225484","        0","          $0","      127","    $225484","          $4027","          $1775"
"IAMM4600-R002"," 01/31/22","PALO ALTO","074","       14","       44","       $74072","        0","          $0","       44","     $74072","          $5291","          $1683"
"IAMM4600-R002"," 01/31/22","PLYMOUTH","075","       27","       50","       $64791","        0","          $0","       50","     $64791","          $2400","          $1296"
"IAMM4600-R002"," 01/31/22","POCAHONTAS","076","       18","       36","       $63646","        0","          $0","       36","     $63646","          $3536","          $1768"
"IAMM4600-R002"," 01/31/22","POLK","077","     1682","     3407","     $6006432","        1","       $1434","     3408","   $6007866","          $3572","          $1763"
"IAMM4600-R002"," 01/31/22","POTTAWATTA","078","      212","      423","      $725862","        3","       $2070","      426","    $727932","          $3434","          $1709"
"IAMM4600-R002"," 01/31/22","POWESHIEK","079","       40","       75","      $127298","        0","          $0","       75","    $127298","          $3182","          $1697"
"IAMM4600-R002"," 01/31/22","RINGGOLD","080","       40","       80","      $133990","        0","          $0","       80","    $133990","          $3350","          $1675"
"IAMM4600-R002"," 01/31/22","SAC","081","       19","       42","       $75018","        0","          $0","       42","     $75018","          $3948","          $1786"
"IAMM4600-R002"," 01/31/22","SCOTT","082","      442","      847","     $1497047","        2","       $2764","      849","   $1499811","          $3393","          $1767"
"IAMM4600-R002"," 01/31/22","SHELBY","083","       18","       35","       $57081","        0","          $0","       35","     $57081","          $3171","          $1631"
"IAMM4600-R002"," 01/31/22","SIOUX","084","       26","       50","       $71310","        0","          $0","       50","     $71310","          $2743","          $1426"
"IAMM4600-R002"," 01/31/22","STORY","085","       75","      162","      $291625","        0","          $0","      162","    $291625","          $3888","          $1800"
"IAMM4600-R002"," 01/31/22","TAMA","086","       24","       36","       $64257","        0","          $0","       36","     $64257","          $2677","          $1785"
"IAMM4600-R002"," 01/31/22","TAYLOR","087","       23","       36","       $60155","        0","          $0","       36","     $60155","          $2615","          $1671"
"IAMM4600-R002"," 01/31/22","UNION","088","       58","      109","      $191999","        0","          $0","      109","    $191999","          $3310","          $1761"
"IAMM4600-R002"," 01/31/22","VAN BUREN","089","       22","       55","       $96041","        0","          $0","       55","     $96041","          $4366","          $1746"
"IAMM4600-R002"," 01/31/22","WAPELLO","090","      174","      349","      $583095","        0","          $0","      349","    $583095","          $3351","          $1671"
"IAMM4600-R002"," 01/31/22","WARREN","091","       74","      159","      $257254","        0","          $0","      159","    $257254","          $3476","          $1618"
"IAMM4600-R002"," 01/31/22","WASHINGTON","092","       47","       98","      $180802","        0","          $0","       98","    $180802","          $3847","          $1845"
"IAMM4600-R002"," 01/31/22","WAYNE","093","       30","       50","       $89081","        0","          $0","       50","     $89081","          $2969","          $1782"
"IAMM4600-R002"," 01/31/22","WEBSTER","094","      101","      194","      $343860","        0","          $0","      194","    $343860","          $3405","          $1772"
"IAMM4600-R002"," 01/31/22","WINNEBAGO","095","       23","       42","       $75152","        0","          $0","       42","     $75152","          $3267","          $1789"
"IAMM4600-R002"," 01/31/22","WINNESHIEK","096","       28","       53","       $92790","        0","          $0","       53","     $92790","          $3314","          $1751"
"IAMM4600-R002"," 01/31/22","WOODBURY","097","      189","      362","      $637079","        2","        $462","      364","    $637541","          $3373","          $1751"
"IAMM4600-R002"," 01/31/22","WORTH","098","        9","       22","       $39011","        0","          $0","       22","     $39011","          $4335","          $1773"
"IAMM4600-R002"," 01/31/22","WRIGHT","099","       34","       79","      $131351","        0","          $0","       79","    $131351","          $3863","          $1663"
"IAMM4600-R002"," 01/31/22","CENT. OFF","100","       23","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 01/31/22","STATE    TOTAL","","     7663","    15417","    $26860550","       13","       $9971","    15430","  $26870521","          $3507","          $1741"
