Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
IAMM1800-R002, 04/30/11,FRANKLIN,35,5,5,"$1,188 ","1,688","1,594","$892,149 ","1,693","1,598","$893,338 "
IAMM1800-R002, 04/30/11,FREMONT,36,7,9,"$1,687 ","1,017","1,021","$668,435 ","1,024","1,030","$670,122 "
IAMM1800-R002, 04/30/11,GREENE,37,12,11,"$10,242 ","1,534","1,411","$884,768 ","1,546","1,422","$895,011 "
IAMM1800-R002, 04/30/11,GRUNDY,38,6,6,"$4,975 ","1,079",956,"$559,700 ","1,085",961,"$564,676 "
IAMM1800-R002, 04/30/11,GUTHRIE,39,8,10,"$3,730 ","1,327","1,245","$658,577 ","1,335","1,253","$662,308 "
IAMM1800-R002, 04/30/11,HAMILTON,40,24,25,"$27,435 ","2,176","2,034","$1,076,560 ","2,200","2,056","$1,103,996 "
IAMM1800-R002, 04/30/11,HANCOCK,41,7,8,"$2,055 ","1,372","1,262","$647,774 ","1,379","1,270","$649,830 "
IAMM1800-R002, 04/30/11,HARDIN,42,10,10,$928 ,"2,681","2,468","$1,614,596 ","2,691","2,476","$1,615,525 "
IAMM1800-R002, 04/30/11,HARRISON,43,26,48,"$37,277 ","2,263","2,176","$1,609,630 ","2,289","2,219","$1,646,907 "
IAMM1800-R002, 04/30/11,HENRY,44,19,30,"$48,972 ","3,858","3,258","$1,746,987 ","3,877","3,286","$1,795,960 "
IAMM1800-R002, 04/30/11,HOWARD,45,13,15,"$5,329 ","1,433","1,262","$828,209 ","1,446","1,276","$833,539 "
IAMM1800-R002, 04/30/11,HUMBOLDT,46,2,4,$848 ,"1,367","1,305","$937,272 ","1,369","1,307","$938,120 "
IAMM1800-R002, 04/30/11,IDA,47,4,6,"$1,295 ",884,856,"$670,690 ",888,860,"$671,985 "
IAMM1800-R002, 04/30/11,IOWA,48,7,7,"$1,914 ","1,754","1,481","$805,672 ","1,761","1,488","$807,586 "
IAMM1800-R002, 04/30/11,JACKSON,49,13,16,"$3,614 ","3,081","2,748","$1,577,717 ","3,094","2,763","$1,581,331 "
IAMM1800-R002, 04/30/11,JASPER,50,29,41,"$4,353 ","5,023","4,444","$2,570,119 ","5,052","4,483","$2,574,472 "
IAMM1800-R002, 04/30/11,JEFFERSON,51,18,34,"$37,630 ","3,208","2,407","$1,439,593 ","3,226","2,439","$1,477,223 "
IAMM1800-R002, 04/30/11,JOHNSON,52,61,88,"$163,343 ","13,751","10,777","$6,740,295 ","13,812","10,854","$6,903,638 "
IAMM1800-R002, 04/30/11,JONES,53,9,12,"$10,268 ","2,426","2,182","$1,358,519 ","2,435","2,192","$1,368,787 "
IAMM1800-R002, 04/30/11,KEOKUK,54,9,10,"$2,237 ","1,645","1,417","$846,744 ","1,654","1,426","$848,982 "
IAMM1800-R002, 04/30/11,KOSSUTH,55,6,8,"$2,131 ","1,825","1,649","$1,308,984 ","1,831","1,655","$1,311,116 "
IAMM1800-R002, 04/30/11,LEE,56,34,56,"$14,232 ","7,505","6,550","$3,751,874 ","7,539","6,596","$3,766,107 "
IAMM1800-R002, 04/30/11,LINN,57,150,251,"$143,448 ","30,362","25,655","$15,548,474 ","30,512","25,868","$15,691,923 "
IAMM1800-R002, 04/30/11,LOUISA,58,8,9,"$14,067 ","2,093","1,821","$869,405 ","2,101","1,830","$883,473 "
IAMM1800-R002, 04/30/11,LUCAS,59,9,9,"$4,302 ","1,830","1,693","$1,008,578 ","1,839","1,701","$1,012,880 "
IAMM1800-R002, 04/30/11,LYON,60,5,6,"$2,818 ",997,962,"$516,340 ","1,002",967,"$519,158 "
IAMM1800-R002, 04/30/11,MADISON,61,10,11,"$2,225 ","1,687","1,574","$937,002 ","1,697","1,584","$939,228 "
IAMM1800-R002, 04/30/11,MAHASKA,62,24,38,"$94,553 ","4,235","3,695","$2,101,950 ","4,259","3,730","$2,196,504 "
IAMM1800-R002, 04/30/11,MARION,63,18,21,"$17,217 ","3,891","3,485","$2,284,617 ","3,909","3,504","$2,301,834 "
IAMM1800-R002, 04/30/11,MARSHALL,64,68,86,"$24,845 ","8,508","7,863","$5,979,850 ","8,576","7,944","$6,004,695 "
IAMM1800-R002, 04/30/11,MILLS,65,9,10,"$5,415 ","1,999","1,992","$1,441,976 ","2,008","2,002","$1,447,391 "
IAMM1800-R002, 04/30/11,MITCHELL,66,4,4,"$3,173 ","1,043",903,"$661,910 ","1,047",907,"$665,083 "
IAMM1800-R002, 04/30/11,MONONA,67,3,4,"$1,228 ","1,452","1,339","$908,388 ","1,455","1,343","$909,616 "
IAMM1800-R002, 04/30/11,MONROE,68,7,9,"$4,789 ","1,225","1,155","$812,788 ","1,232","1,163","$817,578 "
IAMM1800-R002, 04/30/11,MONTGOMERY,69,12,26,"$15,190 ","2,239","2,102","$1,168,301 ","2,251","2,125","$1,183,492 "
IAMM1800-R002, 04/30/11,MUSCATINE,70,70,91,"$84,879 ","8,895","7,630","$3,640,826 ","8,965","7,710","$3,725,705 "
IAMM1800-R002, 04/30/11,O BRIEN,71,8,11,"$3,202 ","1,896","1,795","$1,802,859 ","1,904","1,806","$1,806,062 "
IAMM1800-R002, 04/30/11,OSCEOLA,72,3,3,$774 ,575,542,"$409,068 ",578,545,"$409,843 "
IAMM1800-R002, 04/30/11,PAGE,73,15,16,"$9,761 ","2,804","2,704","$1,789,206 ","2,819","2,719","$1,798,968 "
IAMM1800-R002, 04/30/11,PALO ALTO,74,5,7,"$1,886 ","1,222","1,136","$1,004,695 ","1,227","1,143","$1,006,582 "
IAMM1800-R002, 04/30/11,PLYMOUTH,75,16,21,"$9,449 ","2,304","2,229","$1,608,867 ","2,320","2,247","$1,618,317 "
IAMM1800-R002, 04/30/11,POCAHONTAS,76,9,9,"$2,411 ","1,040","1,002","$602,917 ","1,049","1,011","$605,329 "
IAMM1800-R002, 04/30/11,POLK,77,202,322,"$353,150 ","75,949","60,561","$34,478,180 ","76,151","60,837","$34,831,330 "
IAMM1800-R002, 04/30/11,POTTAWATTA,78,86,181,"$315,798 ","16,480","16,020","$9,059,256 ","16,566","16,179","$9,375,055 "
IAMM1800-R002, 04/30/11,POWESHIEK,79,5,8,"$5,511 ","2,410","2,081","$1,284,953 ","2,415","2,085","$1,290,464 "
IAMM1800-R002, 04/30/11,RINGGOLD,80,3,3,$208 ,779,721,"$575,417 ",782,724,"$575,625 "
IAMM1800-R002, 04/30/11,SAC,81,4,3,$685 ,"1,198","1,150","$691,503 ","1,202","1,153","$692,189 "
IAMM1800-R002, 04/30/11,SCOTT,82,108,207,"$183,023 ","31,133","26,940","$12,588,066 ","31,241","27,116","$12,771,089 "
IAMM1800-R002, 04/30/11,SHELBY,83,7,7,"$2,080 ","1,519","1,434","$1,235,651 ","1,526","1,441","$1,237,732 "
IAMM1800-R002, 04/30/11,SIOUX,84,12,31,"$49,439 ","3,052","2,938","$1,821,681 ","3,064","2,966","$1,871,121 "
IAMM1800-R002, 04/30/11,STORY,85,32,58,"$94,107 ","8,090","7,099","$4,481,383 ","8,122","7,149","$4,575,490 "
IAMM1800-R002, 04/30/11,TAMA,86,9,11,"$32,482 ","2,658","2,296","$1,089,158 ","2,667","2,306","$1,121,641 "
IAMM1800-R002, 04/30/11,TAYLOR,87,4,4,"$1,504 ",985,919,"$621,892 ",989,923,"$623,397 "
IAMM1800-R002, 04/30/11,UNION,88,10,19,"$11,739 ","2,246","2,114","$1,232,851 ","2,256","2,130","$1,244,590 "
IAMM1800-R002, 04/30/11,VAN BUREN,89,5,5,"$1,200 ","1,248","1,108","$516,716 ","1,253","1,113","$517,916 "
IAMM1800-R002, 04/30/11,WAPELLO,90,40,72,"$35,514 ","9,185","7,823","$4,204,951 ","9,225","7,886","$4,240,466 "
IAMM1800-R002, 04/30/11,WARREN,91,13,29,"$15,016 ","4,243","3,897","$2,700,063 ","4,256","3,920","$2,715,079 "
IAMM1800-R002, 04/30/11,WASHINGTON,92,9,10,"$3,217 ","3,357","2,764","$2,170,723 ","3,366","2,773","$2,173,941 "
IAMM1800-R002, 04/30/11,WAYNE,93,9,11,"$2,165 ","1,078",997,"$641,065 ","1,087","1,006","$643,231 "
IAMM1800-R002, 04/30/11,WEBSTER,94,54,103,"$76,708 ","7,151","6,625","$3,926,580 ","7,205","6,715","$4,003,288 "
IAMM1800-R002, 04/30/11,WINNEBAGO,95,10,9,$154 ,"1,367","1,256","$813,458 ","1,377","1,265","$813,612 "
IAMM1800-R002, 04/30/11,WINNESHIEK,96,18,28,"$34,571 ","1,906","1,720","$1,292,218 ","1,924","1,748","$1,326,790 "
IAMM1800-R002, 04/30/11,WOODBURY,97,55,107,"$214,747 ","21,026","19,757","$9,993,752 ","21,081","19,852","$10,208,500 "
IAMM1800-R002, 04/30/11,WORTH,98,3,3,"$1,045 ",909,817,"$352,869 ",912,818,"$353,914 "
IAMM1800-R002, 04/30/11,WRIGHT,99,12,16,"$6,928 ","2,096","1,976","$1,161,855 ","2,108","1,991","$1,168,784 "
IAMM1800-R002, 04/30/11,CENT. OFF,100,0,0,$0 ,0,69,"$6,164,915 ",0,69,"$6,164,915 "
IAMM1800-R002, 04/30/11,STATE TOT,101,"2,296","3,547","$3,429,942 ","469,769","406,692","$257,642,053 ","472,065","409,691","$261,071,996 "
