Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
IAMM3800-R001, 04/30/11,FRANKLIN,35,69,"2,248","$272,812 ",3,93,"$23,792 ",72,"2,341","$296,605 "
IAMM3800-R001, 04/30/11,FREMONT,36,47,"1,398","$135,024 ",1,31,"$10,033 ",48,"1,429","$145,058 "
IAMM3800-R001, 04/30/11,GREENE,37,49,"1,449","$168,046 ",5,143,"$48,281 ",54,"1,592","$216,328 "
IAMM3800-R001, 04/30/11,GRUNDY,38,58,"1,850","$212,508 ",3,91,"$30,005 ",61,"1,941","$242,514 "
IAMM3800-R001, 04/30/11,GUTHRIE,39,41,"1,297","$159,852 ",0,0,$0 ,41,"1,297","$159,852 "
IAMM3800-R001, 04/30/11,HAMILTON,40,70,"2,090","$210,931 ",6,181,"$58,739 ",76,"2,271","$269,670 "
IAMM3800-R001, 04/30/11,HANCOCK,41,57,"1,651","$204,792 ",8,247,"$74,036 ",65,"1,898","$278,829 "
IAMM3800-R001, 04/30/11,HARDIN,42,131,"4,047","$481,112 ",5,151,"$46,997 ",136,"4,198","$528,109 "
IAMM3800-R001, 04/30/11,HARRISON,43,116,"3,373","$347,685 ",7,215,"$66,397 ",123,"3,588","$414,082 "
IAMM3800-R001, 04/30/11,HENRY,44,118,"3,957","$453,242 ",3,93,"$26,016 ",121,"4,050","$479,258 "
IAMM3800-R001, 04/30/11,HOWARD,45,60,"1,808","$205,078 ",3,93,"$28,826 ",63,"1,901","$233,905 "
IAMM3800-R001, 04/30/11,HUMBOLDT,46,44,"1,504","$141,705 ",6,184,"$55,003 ",50,"1,688","$196,708 "
IAMM3800-R001, 04/30/11,IDA,47,55,"2,131","$265,401 ",2,62,"$20,090 ",57,"2,193","$285,492 "
IAMM3800-R001, 04/30/11,IOWA,48,60,"1,976","$220,416 ",0,0,$0 ,60,"1,976","$220,416 "
IAMM3800-R001, 04/30/11,JACKSON,49,97,"3,110","$333,905 ",10,399,"$120,389 ",107,"3,509","$454,294 "
IAMM3800-R001, 04/30/11,JASPER,50,116,"3,756","$407,803 ",26,888,"$282,706 ",142,"4,644","$690,509 "
IAMM3800-R001, 04/30/11,JEFFERSON,51,61,"1,791","$186,791 ",5,153,"$45,075 ",66,"1,944","$231,867 "
IAMM3800-R001, 04/30/11,JOHNSON,52,135,"4,290","$468,430 ",18,552,"$167,421 ",153,"4,842","$635,852 "
IAMM3800-R001, 04/30/11,JONES,53,69,"2,078","$206,979 ",5,152,"$44,714 ",74,"2,230","$251,693 "
IAMM3800-R001, 04/30/11,KEOKUK,54,58,"1,875","$194,913 ",3,93,"$29,868 ",61,"1,968","$224,781 "
IAMM3800-R001, 04/30/11,KOSSUTH,55,80,"2,422","$272,945 ",32,983,"$299,907 ",112,"3,405","$572,852 "
IAMM3800-R001, 04/30/11,LEE,56,211,"6,511","$724,997 ",1,31,"$10,336 ",212,"6,542","$735,334 "
IAMM3800-R001, 04/30/11,LINN,57,470,"15,705","$1,743,997 ",84,"2,699","$757,764 ",554,"18,404","$2,501,761 "
IAMM3800-R001, 04/30/11,LOUISA,58,48,"1,480","$157,094 ",3,93,"$25,314 ",51,"1,573","$182,409 "
IAMM3800-R001, 04/30/11,LUCAS,59,48,"1,398","$145,175 ",2,62,"$19,930 ",50,"1,460","$165,106 "
IAMM3800-R001, 04/30/11,LYON,60,50,"1,634","$173,095 ",4,122,"$34,852 ",54,"1,756","$207,948 "
IAMM3800-R001, 04/30/11,MADISON,61,79,"2,463","$289,676 ",1,39,"$14,433 ",80,"2,502","$304,110 "
IAMM3800-R001, 04/30/11,MAHASKA,62,84,"2,548","$277,566 ",17,512,"$153,080 ",101,"3,060","$430,646 "
IAMM3800-R001, 04/30/11,MARION,63,117,"3,982","$444,779 ",13,398,"$114,400 ",130,"4,380","$559,179 "
IAMM3800-R001, 04/30/11,MARSHALL,64,433,"14,478","$3,038,296 ",7,209,"$66,844 ",440,"14,687","$3,105,140 "
IAMM3800-R001, 04/30/11,MILLS,65,40,"1,294","$164,604 ",52,406,"$91,577 ",92,"1,700","$256,181 "
IAMM3800-R001, 04/30/11,MITCHELL,66,73,"2,423","$265,807 ",7,209,"$70,506 ",80,"2,632","$336,313 "
IAMM3800-R001, 04/30/11,MONONA,67,73,"2,211","$254,753 ",0,0,$0 ,73,"2,211","$254,753 "
IAMM3800-R001, 04/30/11,MONROE,68,63,"1,813","$175,402 ",0,0,$0 ,63,"1,813","$175,402 "
IAMM3800-R001, 04/30/11,MONTGOMERY,69,85,"2,719","$351,455 ",0,0,$0 ,85,"2,719","$351,455 "
IAMM3800-R001, 04/30/11,MUSCATINE,70,167,"5,244","$639,651 ",3,90,"$28,216 ",170,"5,334","$667,868 "
IAMM3800-R001, 04/30/11,O BRIEN,71,105,"3,406","$399,777 ",31,947,"$289,839 ",136,"4,353","$689,617 "
IAMM3800-R001, 04/30/11,OSCEOLA,72,36,"1,047","$99,654 ",0,0,$0 ,36,"1,047","$99,654 "
IAMM3800-R001, 04/30/11,PAGE,73,108,"3,275","$382,492 ",4,117,"$38,748 ",112,"3,392","$421,240 "
IAMM3800-R001, 04/30/11,PALO ALTO,74,82,"2,448","$288,734 ",9,249,"$57,175 ",91,"2,697","$345,909 "
IAMM3800-R001, 04/30/11,PLYMOUTH,75,100,"3,192","$347,028 ",11,332,"$104,956 ",111,"3,524","$451,984 "
IAMM3800-R001, 04/30/11,POCAHONTAS,76,64,"1,949","$195,079 ",8,246,"$69,396 ",72,"2,195","$264,475 "
IAMM3800-R001, 04/30/11,POLK,77,755,"25,602","$3,075,113 ",220,"7,324","$2,327,898 ",975,"32,926","$5,403,012 "
IAMM3800-R001, 04/30/11,POTTAWATTAMIE,,352,"11,362","$1,310,404 ",30,973,"$257,682 ",382,"12,335","$1,568,086 "
IAMM3800-R001, 04/30/11,POWESHIEK,79,120,"3,816","$469,104 ",5,160,"$50,135 ",125,"3,976","$519,240 "
IAMM3800-R001, 04/30/11,RINGGOLD,80,66,"1,550","$143,831 ",1,31,"$8,312 ",67,"1,581","$152,144 "
IAMM3800-R001, 04/30/11,SAC,81,61,"1,822","$212,315 ",4,122,"$39,463 ",65,"1,944","$251,778 "
IAMM3800-R001, 04/30/11,SCOTT,82,359,"11,362","$1,465,410 ",77,"2,306","$708,736 ",436,"13,668","$2,174,146 "
IAMM3800-R001, 04/30/11,SHELBY,83,75,"2,239","$286,340 ",9,294,"$82,036 ",84,"2,533","$368,376 "
IAMM3800-R001, 04/30/11,SIOUX,84,107,"3,513","$404,051 ",25,772,"$224,044 ",132,"4,285","$628,095 "
IAMM3800-R001, 04/30/11,STORY,85,175,"5,903","$700,088 ",33,961,"$362,736 ",208,"6,864","$1,062,825 "
IAMM3800-R001, 04/30/11,TAMA,86,96,"2,982","$337,348 ",5,148,"$36,677 ",101,"3,130","$374,025 "
IAMM3800-R001, 04/30/11,TAYLOR,87,49,"1,575","$168,746 ",0,0,$0 ,49,"1,575","$168,746 "
IAMM3800-R001, 04/30/11,UNION,88,54,"1,731","$190,339 ",3,89,"$30,558 ",57,"1,820","$220,897 "
IAMM3800-R001, 04/30/11,VAN BUREN,89,17,514,"$64,800 ",0,0,$0 ,17,514,"$64,800 "
IAMM3800-R001, 04/30/11,WAPELLO,90,146,"4,592","$538,002 ",9,279,"$78,325 ",155,"4,871","$616,327 "
IAMM3800-R001, 04/30/11,WARREN,91,215,"6,645","$789,274 ",20,581,"$179,750 ",235,"7,226","$969,025 "
IAMM3800-R001, 04/30/11,WASHINGTON,92,115,"3,469","$423,348 ",6,182,"$51,543 ",121,"3,651","$474,891 "
IAMM3800-R001, 04/30/11,WAYNE,93,35,"1,042","$108,783 ",1,31,"$8,312 ",36,"1,073","$117,096 "
IAMM3800-R001, 04/30/11,WEBSTER,94,207,"6,422","$753,786 ",36,"1,178","$362,783 ",243,"7,600","$1,116,570 "
IAMM3800-R001, 04/30/11,WINNEBAGO,95,55,"1,831","$205,434 ",21,650,"$209,043 ",76,"2,481","$414,477 "
IAMM3800-R001, 04/30/11,WINNESHIEK,96,98,"2,861","$337,636 ",6,206,"$65,209 ",104,"3,067","$402,846 "
IAMM3800-R001, 04/30/11,WOODBURY,97,321,"9,550","$1,096,716 ",104,"3,172","$907,706 ",425,"12,722","$2,004,423 "
IAMM3800-R001, 04/30/11,WORTH,98,20,606,"$73,344 ",4,124,"$36,963 ",24,730,"$110,307 "
IAMM3800-R001, 04/30/11,WRIGHT,99,56,"1,726","$200,801 ",11,335,"$109,104 ",67,"2,061","$309,905 "
IAMM3800-R001, 04/30/11,STATE TOTAL,,"11,372","365,843","$43,605,345 ","1,738","52,627","$18,813,269 ","13,110","418,470","$62,418,614 "
