Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 05/31/14","KEOKUK","054","       4","       6","        $7,162","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","KOSSUTH","055","       9","      10","        $7,753","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","LEE","056","      11","      13","        $7,214","       0","       4","          $682-"
"IAMM1800-R001"," 05/31/14","LINN","057","      72","      85","       $43,142","       8","      92","      $248,618"
"IAMM1800-R001"," 05/31/14","LOUISA","058","       5","       5","          $916","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","LUCAS","059","       3","       3","           $89","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","LYON","060","       3","       3","          $653","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MADISON","061","       4","       5","        $2,784","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MAHASKA","062","      12","      15","        $4,362","       0","       6","        $8,271"
"IAMM1800-R001"," 05/31/14","MARION","063","      14","      17","        $6,025","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MARSHALL","064","      18","      23","       $39,692","       1","      17","       $17,890"
"IAMM1800-R001"," 05/31/14","MILLS","065","       6","       8","        $5,476","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MITCHELL","066","       1","       2","          $141-","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MONONA","067","       5","       5","        $2,003","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MONROE","068","       4","       6","        $5,275","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MONTGOMERY","069","       2","       4","          $348","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","MUSCATINE","070","      29","      33","       $13,512","       0","       6","        $7,581"
"IAMM1800-R001"," 05/31/14","O BRIEN","071","       6","       8","        $6,382","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","PAGE","073","       8","       9","       $34,027","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","PALO ALTO","074","       5","       5","          $510","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","PLYMOUTH","075","      15","      16","        $7,237","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","POCAHONTAS","076","       4","       4","          $324","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","POLK","077","     169","     186","       $79,621","       2","      68","       $86,309"
"IAMM1800-R001"," 05/31/14","POTTAWATTA","078","      54","      60","       $54,815","       3","      57","       $38,353"
"IAMM1800-R001"," 05/31/14","POWESHIEK","079","       5","       5","          $934","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","RINGGOLD","080","       1","       2","           $72","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","SAC","081","       3","       3","          $872","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","SCOTT","082","      81","      88","       $38,108","       1","      24","       $77,287"
"IAMM1800-R001"," 05/31/14","SHELBY","083","      10","      11","       $16,547","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","SIOUX","084","       3","       3","          $316","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","STORY","085","      25","      27","       $63,407","       0","       3","        $6,845"
"IAMM1800-R001"," 05/31/14","TAMA","086","       8","       9","        $9,410","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","TAYLOR","087","       3","       4","          $719","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","UNION","088","       8","       9","       $10,148","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","VAN BUREN","089","       5","       5","          $531","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","WAPELLO","090","      20","      23","        $1,243","       0","       9","        $3,533"
"IAMM1800-R001"," 05/31/14","WARREN","091","       9","      10","        $1,913","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","WASHINGTON","092","       5","       5","          $538","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","WAYNE","093","       2","       4","        $2,256","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","WEBSTER","094","      30","      40","       $45,038-","       0","      16","        $8,419"
"IAMM1800-R001"," 05/31/14","WINNEBAGO","095","       4","       4","        $1,917","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","WINNESHIEK","096","       5","       7","        $2,997","       0","       7","        $4,118-"
"IAMM1800-R001"," 05/31/14","WOODBURY","097","      58","      66","       $62,545","       0","      19","       $12,577"
"IAMM1800-R001"," 05/31/14","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","WRIGHT","099","       6","       6","        $2,139","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/14","STATE TOT","101","   1,201","   1,385","      $741,412","      24","     487","      $681,983"
