Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80734700,CARLISLE CARE CENTER FOR WELLNESS &,5184.78,0,31,801,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80758600,WELLINGTON PLACE,142.87,0,16,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80795800,BELLE PLAINE SPECIALTY CARE,11936.92,0,92,3876,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80807100,CORYDON SPECIALTY CARE,0,0,19,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80815400,HERITAGE SPECIALTY CARE,0,0,30,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80818800,LYON SPECIALTY CARE,4972.23,0,31,640,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80826100,NORTHCREST SPECIALTY CARE,0,0,0,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80827900,RAVENWOOD SPECIALTY CARE,906.34,0,34,1370,2
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80829500,STRATFORD SPECIALTY CARE,0,0,11,0,1
IAMG4100-R002,20221130,20 INTERMEDIATE CARE FACILITY,80833700,PINNACLE SPECIALTY CARE,358.74,0,9,0,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,10506400,SCENIC ACRES,666.29,1,92,2452,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,11102100,CARE,217.86,0,62,1861,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,11170800,PARK PLACE,998.72,0,124,3159,4
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,11493400,COUNTRY CARE CENTER CORP,162.43,0,31,877,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,11515400,CEDAR VALLEY RANCH,552.98,0,62,1526,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,11623600,ANDREW JACKSON CARE,1547.15,0,155,3650,5
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30019700,HOPE HAVEN ADMIN,518.27,4,55,1460,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30024200,PLYMOUTH LIFE INC,172.43,3,28,867,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30025100,SCENIC ACRES,619.29,0,93,2499,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30030700,SUSAN HESPEN,333.49,0,31,706,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30032800,RISE LTD,309.43,14,17,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30039200,COMPREHENSIVE SYSTEMS,1280.68,4,182,4956,6
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30053000,CEDAR VALLEY RANCH,4698.02,10,471,11430,14
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30056100,PRIDE GROUP,6665.57,6,761,18912,12
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30056600,PRAIRIE VIEW,2365.4,2,178,3670,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30063200,CARE,643.44,0,93,2475,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30064600,NORTH IOWA TRANSITIONAL CENTER,67.06,0,2,0,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30067300,PARK PLACE,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30070700,AREA RESIDENTIAL CARE,2972.07,12,476,13391,8
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30071800,MARGARET MILLER,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30084800,COUNTRY CARE CENTER CORP,485.86,0,62,1593,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30085500,CEDAR VALLEY RANCH,1092.15,0,155,4105,5
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30086900,HILLCREST FAMILY SERVICES,5581.72,6,618,15341,14
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30091900,PRIDE GROUP,3670.63,4,416,10272,10
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30093900,ANDREW JACKSON CARE,798.72,0,124,3359,4
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30125900,NISHNA PRODUCTIONS RES COOR,683.11,2,29,356,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30136600,RINGGOLD CO GROUP HOME,840.39,0,93,2278,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30147700,HORIZONS UNLIMITED,57.43,0,31,982,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30150900,CARE,7.59,0,31,1032,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30158000,ARCH II,22.43,1,30,1017,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30190300,PENN CENTER INC,3962.36,23,506,13775,18
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30220400,BRIAN CASON,40.43,0,31,999,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30235000,PRIDE GROUP,598.86,0,62,1480,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30263200,HORIZONS UNLIMITED,598.86,4,58,1480,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30284600,STEVEN CAREY,362.68,0,31,677,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30294900,DAVID GIOVANNONI,79.43,0,31,960,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30302100,KEVIN BANWART,289.43,5,26,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30304200,DONNA HENDERSON,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30310900,BRIAN STEINFORD % CEDAR VALLEY RANC,185.43,1,30,854,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30339500,HILLCREST FAMILY SERVICES,277.33,0,61,1768,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30361100,DAVID LANE % ANDREW JACKSON CARE,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30401800,ASHLIE RAGON,309.43,0,31,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30402000,GILBERT ANDREWS,309.43,0,31,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30409400,NEW HAMPTON GROUP HOME,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30410700,CHATHAM OAKS,309.43,3,28,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30413500,ORION COLEMAN,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30413800,ALAN CHAMBERS % COUNTRY CARE CTR,299.43,0,31,740,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30425100,THOMAS FAULKNER,65.43,0,31,974,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30459500,PRIDE GROUP,618.86,0,62,1460,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30459700,DOUG HALA,272.43,0,31,767,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30463300,FRANCISCO GALVEZ % COMP SYSTEMS,316.51,0,31,723,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30464300,ABBE HEALTH,3924.35,37,499,14048,16
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30475000,THE PRIDE GROUP,162.43,2,29,877,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30475400,PRAIRIE VIEW MGMT,598.86,0,62,1480,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30476500,HILLCREST,5067.32,29,645,17532,17
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30481800,HILLCREST,928.29,1,92,2190,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30487400,THE PRIDE GROUP,81.43,15,16,958,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30488400,HILLCREST,309.43,0,31,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30492000,COMP SYSTEMS,289.43,2,29,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30493500,PRIDE GROUP,1538.08,0,155,3659,5
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30497500,JAY BAKER,22.43,0,31,1017,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30499600,EPIC GROUP HOME,225.43,0,31,814,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30537700,L ARCHE CLINTON,441.24,12,81,2677,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30550500,JULIA LINNANE,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30552100,VF SHERIDAN SPRINGS,1268.93,0,155,3928,5
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30552700,SHERIDAN SPRINGS,1861.07,2,214,5381,6
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30554200,VERA FRENCH PINE KNOLL,396.43,0,31,643,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30557100,VERA FRENCH SHERIDAN SPRING,158.43,0,31,881,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30568200,NANCY NAILL,445.69,0,31,594,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30571300,BRENDA HENRY SCHREIBER,1411.52,0,184,4758,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30576800,MARY J PARKIN,545.33,4,57,1500,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30578800,COUNTRY CARE,492.4,0,62,1586,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30587200,CEDAR VALLEY RANCH INC,446.86,0,62,1632,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30587400,ARCBEACON HILL RCF,343.33,0,61,1702,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30606900,ABBE CENTER BUS OFFICE,1357.62,1,143,3471,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30612900,HORIZONS UNLIMITED OF PAC INC,618.86,6,56,1460,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30613600,ADELINE COMM. LIVING HOME,751.43,14,47,1294,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30614900,VERA FRENCH COMM MENTAL,2955.38,4,224,4689,8
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30615200,HILLCREST FAMILY SERVICES,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30615300,BUNKER HILL COMMUNITY LIVING HOME,537.76,0,92,2547,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30625200,C.A.R.E.,441.93,0,31,598,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30625400,JUSTIN HAY,288.43,0,31,751,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30632200,HOPE HAVEN AREA DEV CTR CORP,289.43,1,30,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30646400,HORIZONS UNLIMITED,1796.01,0,217,5480,7
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30664500,L'ARCH CLINTON IV,226.43,0,31,813,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30671800,L'ARCH CLINTON II,96.67,3,59,1982,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30678600,NINTH STREET GROUP HOME,309.43,1,30,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30679200,THUNDERBIRD,1237.17,0,89,1747,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,30745400,NISHNA PRODUCTIONS,1124.06,0,124,3034,4
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,32034100,HOPE HAVEN,277.43,0,31,762,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,32437600,SIRF,309.43,0,31,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,33540600,"MOUNTAIN, ELLEN",362.21,0,31,677,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,33818600,MARY DUNCAN,309.43,0,31,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,34261800,MASON CITY GROUP HOME,309.43,5,26,730,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,34414300,REDWOOD COURT,430.43,0,31,609,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,35497700,NORTH IOWA TRANS CENTER,310.62,0,54,1500,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,35515600,COMP SYSTEMS,2508.42,5,336,8867,10
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,35714500,ARCH INC,67.43,3,28,972,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,36348100,PARK PLACE       FOR,479.58,0,62,1599,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,36376200,HILLCREST,3447.1,10,360,8959,10
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,36377000,COUNTRY CARE CENTER,928.29,0,93,2190,3
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,36670800,BETH WYATT,289.43,2,29,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,36800100,MAINSTREAM LIVING,618.86,0,62,1460,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,37310000,PATRICK HEESE,271.43,0,31,768,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,37587300,ADM OF THE ARCH,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,37611100,PARTNERSHIP FOR PROGRESS,2719.8,0,372,9650,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,37694700,THE ARCH,289.43,1,30,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,37767100,HEATHER BERN,121.43,2,29,918,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,38614400,RISE GROUP HOME,5716.59,35,796,22147,12
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,38899100,COMP SYSTEMS MARY A,289.43,1,30,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,39090600,JENNIFER NEUZIL % HILLCRES RCF,35.33,0,61,2010,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,39096300,EXCEPTIONAL PERSONS INC,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,39139100,HOPE HAVEN,618.86,0,62,1460,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,39409800,PRIDE GROUP,383.86,0,62,1695,2
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,39702600,KEVIN C RINGER,215.43,0,31,824,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,40062200,BREES REST HOME,51.31,0,27,854,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,40526600,ROBERT HEFFLEFINGER % ARC,159.33,10,51,1886,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,40965600,JOAN ROUTH,207.39,0,31,832,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,41207200,EXCEPTIONAL PERSONS INC,289.43,0,31,750,1
IAMG4100-R002,20221130,23 RESIDENTIAL CARE FACILITY,89006300,THUNDERBIRD,188.84,0,28,750,1
IAMG4100-R002,20221130,25 ICF ID STATE,88002100,GLENWOOD RESOURCE CENTER,35684.72,0,31,0,1
IAMG4100-R002,20221130,25 ICF ID STATE,88008800,WOODWARD RESOURCE CENTER,37773.71,0,31,14,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88003400,FAITH HOPE AND CHARITY,25344.98,0,62,0,2
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88003900,VILLAGE NORTHWEST UNLIMITED,13746.02,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88004600,ONE VISION - LIMESTONE,11481.16,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88025200,COURAGE HOMES,13051.62,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88036900,PARK VIEW HOMES,21622.74,0,62,590,2
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88061700,CRESTVIEW GROUP HOME,12289.63,5,26,1034,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88063300,BLUFF VIEW HOMES,12670.17,1,30,70,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88081500,HACIENDA COMMUNITY LIVING HOME,38798.38,2,91,784,3
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88141700,OAK RIDGE,13266.14,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88142500,CHILDSERVE HOMES BEAVERDALE HOUSE,19246.97,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88147400,CHILDSERVE HOMES URBANDALE HOUSE,13781.36,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88173000,HARMONY HOUSE HEALTH CARE CENTER,9195.13,0,31,1241,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88175500,TANAGER PLACE,13190.89,2,29,364,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88176300,BALANCE AUTISM YOUTH HOME,73449.74,8,175,0,3
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88211800,CHILDSERVE HOMES KEYSTONE,13740.16,2,29,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88212600,CHILDSERVE HOMES ANKENY DUPLEX,13781.36,0,31,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88213400,CHILDSERVE HOMES JOHNSTON STONECRES,13740.16,2,29,0,1
IAMG4100-R002,20221130,27 COMMUNITY BASED ICF/ID,88214200,CHILDSERVE HOMES MORNINGSIDE HOME,13781.36,0,31,0,1
,,,,,,,,,
