Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 03/31/22","  QUALIFIED MEDICARE BENE - AGED","    6,744","    2,648","    7,913","     490,286.43","          72.70","         185.15"
"IAMM4400-R001"," 03/31/22","  QUALIFIED MEDICARE BENE - DISA","    4,207","    1,877","    5,749","     285,102.89","          67.77","         151.89"
"IAMM4400-R001"," 03/31/22","  MAC (SOBRA/TXXI) CHILD","   15,924","   15,675","   33,362","   3,466,364.78","         217.68","         221.14"
"IAMM4400-R001"," 03/31/22","  BREAST CERVICAL CANCER","      135","      134","      272","     281,890.42","       2,088.08","       2,103.66"
"IAMM4400-R001"," 03/31/22","  ICARE PMIC MHI 300%","      837","      783","    3,666","   2,633,154.24","       3,145.94","       3,362.90"
"IAMM4400-R001"," 03/31/22","  STATE ONLY - NO MONEY PAYMENT","        1","        1","        6","         860.19","         860.19","         860.19"
"IAMM4400-R001"," 03/31/22","  LEGAL PERMANENT RESIDENT TXIX","    7,287","    7,141","   14,995","   1,604,159.12","         220.14","         224.64"
"IAMM4400-R001"," 03/31/22","  LEGAL PERMANENT RESIDENT TXXI","      914","      889","    1,877","     194,668.08","         212.98","         218.97"
"IAMM4400-R001"," 03/31/22","  FEDERAL ST, EX MIYA (375)","    1,147","    1,146","    2,295","     370,120.13","         322.69","         322.97"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-STATE - NO MONEY PYMT","  438,366","  435,356","  941,090"," 230,266,531.52","         525.28","         528.92"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-STATE","  507,763","  493,270","1,082,975"," 301,635,625.30","         594.05","         611.50"
"IAMM4400-R001"," 03/31/22","  FED COUNTY ICF MR SSI","      386","      395","    1,550","   2,876,223.32","       7,451.36","       7,281.58"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      386","      395","    1,550","   2,876,223.32","       7,451.36","       7,281.58"
"IAMM4400-R001"," 03/31/22","  INTERMED CARE FAC-MENTALLY RTD","   10,910","   12,231","   44,391","  80,734,708.37","       7,400.06","       6,600.83"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   10,910","   12,231","   44,391","  80,734,708.37","       7,400.06","       6,600.83"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-COUNTY","   11,296","   12,626","   45,941","  83,610,931.69","       7,401.82","       6,622.12"
"IAMM4400-R001"," 03/31/22","  STATE ONLY - MONEY PAYMENT","        5","        4","        8","         990.45","         198.09","         247.61"
"IAMM4400-R001"," 03/31/22","TOTAL STATE ONLY - MONEY PAYMENT","        5","        4","        8","         990.45","         198.09","         247.61"
"IAMM4400-R001"," 03/31/22","  STATE ONLY - NO MONEY PAYMENT","      949","      172","      244","      20,214.33","          21.30","         117.53"
"IAMM4400-R001"," 03/31/22","TOTAL STATE ONLY - NO MONEY PAYMENT","      949","      172","      244","      20,214.33","          21.30","         117.53"
"IAMM4400-R001"," 03/31/22","TOTAL STATE ONLY","      954","      176","      252","      21,204.78","          22.23","         120.48"
"IAMM4400-R001"," 03/31/22","  FED STATE COUNTY - MHI SSI","    1,375","        1","        1","       4,871.98","           3.54","       4,871.98"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,375","        1","        1","       4,871.98","           3.54","       4,871.98"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-COUNTY-STATE","    1,375","        1","        1","       4,871.98","           3.54","       4,871.98"
"IAMM4400-R001"," 03/31/22","  UNDEFINED CATEGORY","    1,166","    1,293","    2,453"," 112,721,007.75","      96,673.25","      87,177.89"
"IAMM4400-R001"," 03/31/22","TOTAL UNDEFINED SUBTOTAL","    1,166","    1,293","    2,453"," 112,721,007.75","      96,673.25","      87,177.89"
"IAMM4400-R001"," 03/31/22","TOTAL UNDEFINED","    1,166","    1,293","    2,453"," 112,721,007.75","      96,673.25","      87,177.89"
"IAMM4400-R001"," 03/31/22","TOTAL S T A T E","  768,967","  745,867","1,622,237"," 634,557,690.54","         825.21","         850.77"
