Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 10/31/09 ","EPSDT SCREENING                ","    6,467","     7,115 ","     7,110 ","     $1,127,003.01 ","  $158.51 ","       $4.75 ","   1.1","     $174.27"
"IAMM2200-R002"," 10/31/09 ","HMO SERVICES                   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","PACE SERVICES                  ","        0","        53 ","        53 ","       $158,147.00 ","$2,983.91 ","       $0.37 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","PATIENT MANAGEMENT             ","  157,049","   157,048 ","   157,046 ","       $314,092.00 ","    $2.00 ","      $30.28 ","   1.0","       $2.00"
"IAMM2200-R002"," 10/31/09 ","HEALTH INS PREMIUM PAYMENT     ","    4,079","    10,037 ","    10,037 ","       $563,270.70 ","   $56.12 ","       $1.32 ","   2.5","     $138.09"
"IAMM2200-R002"," 10/31/09 ","MEDICAL SUPPLIES               ","   22,809","    38,471 "," 1,821,634 ","     $4,167,545.39 ","    $2.29 ","       $9.77 ","  79.9","     $182.71"
"IAMM2200-R002"," 10/31/09 ","OTHER PRACTITIONER             ","   15,173","    22,987 ","    69,960 ","     $2,096,636.62 ","   $29.97 ","       $4.92 ","   4.6","     $138.18"
"IAMM2200-R002"," 10/31/09 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","DENTAL                         ","   27,499","    33,694 ","    33,965 ","     $5,100,881.61 ","  $150.18 ","      $11.96 ","   1.2","     $185.49"
"IAMM2200-R002"," 10/31/09 ","OPTOMETRIST                    ","   12,906","    15,322 ","    16,150 ","       $911,787.29 ","   $56.46 ","       $2.14 ","   1.3","      $70.65"
"IAMM2200-R002"," 10/31/09 ","CHIROPRACTIC                   ","    8,628","    15,172 ","    18,486 ","       $466,767.33 ","   $25.25 ","       $1.09 ","   2.1","      $54.10"
"IAMM2200-R002"," 10/31/09 ","PODIATRIC                      ","    4,229","     5,245 ","     6,571 ","       $215,142.64 ","   $32.74 ","       $0.50 ","   1.6","      $50.87"
"IAMM2200-R002"," 10/31/09 ","PHYSICAL DISABILITIES SVCS     ","      720","     1,034 ","    28,384 ","       $366,053.66 ","   $12.90 ","       $0.86 ","  39.4","     $508.41"
"IAMM2200-R002"," 10/31/09 ","BRAIN INJ WAIVER SERVICES      ","    1,031","     2,304 ","    51,323 ","     $1,858,464.37 ","   $36.21 ","       $4.36 ","  49.8","   $1,802.58"
"IAMM2200-R002"," 10/31/09 ","PSYCHIATRIC                    ","    3,765","     5,658 ","     6,608 ","       $228,827.70 ","   $34.63 ","       $0.54 ","   1.8","      $60.78"
"IAMM2200-R002"," 10/31/09 ","RESIDENTIAL CARE FACILITY      ","    1,583","     1,743 ","    47,182 ","       $362,047.06 ","    $7.67 ","       $0.85 ","  29.8","     $228.71"
"IAMM2200-R002"," 10/31/09 ","MR WAIVER SERVICE              ","    9,977","    18,635 ","   649,559 ","    $27,525,797.33 ","   $42.38 ","   $2,618.51 ","  65.1","   $2,758.93 "
"IAMM2200-R002"," 10/31/09 ","CHILDRENS MENTAL HEALTH SVC    ","      521","       776 ","    26,686 ","       $526,840.43 ","   $19.74 ","     $815.54 ","  51.2","   $1,011.21"
"IAMM2200-R002"," 10/31/09 ","AIDS WAIVER SERVICES           ","       42","        76 ","     3,732 ","        $40,795.26 ","   $10.93 ","     $815.91 ","  88.9","     $971.32"
"IAMM2200-R002"," 10/31/09 ","ELDERLY WAIVER SERVICES        ","    9,887","    29,342 ","   441,299 ","     $6,233,317.02 ","   $14.12 ","     $618.51 ","  44.6","     $630.46"
"IAMM2200-R002"," 10/31/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,088","     3,318 ","    99,796 ","     $1,767,739.15 ","   $17.71 ","     $673.42 ","  47.8","     $846.62"
"IAMM2200-R002"," 10/31/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","MEP SERVICES                   ","   10,715","    10,080 ","    10,201 ","     $2,573,358.02 ","  $252.27 ","       $6.03 ","   1.0","     $240.16"
"IAMM2200-R002"," 10/31/09 ","UNASSIGNED                     ","        8","         0 ","         0 ","-$1,514,640.35","    $0.00 ","-$3.55","    .0","-$189,330.04"
"IAMM2200-R002"," 10/31/09 ","* A L L  C A T E G O R I E S * ","  376,823"," 1,610,228 "," 7,183,355 ","   $232,613,219.51 ","   $32.38 ","     $545.38 ","  19.1","     $617.30"
