Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 05/31/16","FRANKLIN","035","        2","       13","       $2,037","        0","        0","         $00","        2","       13","        $2,037"
"IAMM3800-R001"," 05/31/16","FREMONT","036","        4","      212","      $27,898","        0","        0","         $00","        4","      212","       $27,898"
"IAMM3800-R001"," 05/31/16","GREENE","037","        6","       91","      $21,491","        0","        0","         $00","        6","       91","       $21,491"
"IAMM3800-R001"," 05/31/16","GRUNDY","038","       13","      522","      $63,168","        1","       28","     $10,791","       14","      550","       $73,960"
"IAMM3800-R001"," 05/31/16","GUTHRIE","039","        1","       17","       $1,753","        0","        0","         $00","        1","       17","        $1,753"
"IAMM3800-R001"," 05/31/16","HAMILTON","040","       13","      385","      $44,318","        1","       24","     $10,772","       14","      409","       $55,091"
"IAMM3800-R001"," 05/31/16","HANCOCK","041","        7","      243","      $37,317","        0","        0","         $00","        7","      243","       $37,317"
"IAMM3800-R001"," 05/31/16","HARDIN","042","        8","      239","      $26,645","        0","        0","         $00","        8","      239","       $26,645"
"IAMM3800-R001"," 05/31/16","HARRISON","043","       17","      119","       $7,996","        0","        0","         $00","       17","      119","        $7,996"
"IAMM3800-R001"," 05/31/16","HENRY","044","       11","      230","      $36,836","        0","        0","         $00","       11","      230","       $36,836"
"IAMM3800-R001"," 05/31/16","HOWARD","045","        9","      272","      $39,647","        0","        0","         $00","        9","      272","       $39,647"
"IAMM3800-R001"," 05/31/16","HUMBOLDT","046","        4","      173","      $51,621","        0","        0","         $00","        4","      173","       $51,621"
"IAMM3800-R001"," 05/31/16","IDA","047","        2","       58","       $6,957","        0","        0","         $00","        2","       58","        $6,957"
"IAMM3800-R001"," 05/31/16","IOWA","048","       12","      343","      $46,076","        0","        0","         $00","       12","      343","       $46,076"
"IAMM3800-R001"," 05/31/16","JACKSON","049","        9","      180","      $22,722","        0","        0","         $00","        9","      180","       $22,722"
"IAMM3800-R001"," 05/31/16","JASPER","050","       20","      669","      $70,580","        1","       30","     $10,937","       21","      699","       $81,517"
"IAMM3800-R001"," 05/31/16","JEFFERSON","051","        9","      203","      $27,728","        0","        0","         $00","        9","      203","       $27,728"
"IAMM3800-R001"," 05/31/16","JOHNSON","052","       75","    2,947","     $428,660","        0","        0","         $00","       75","    2,947","      $428,660"
"IAMM3800-R001"," 05/31/16","JONES","053","        9","      158","      $16,983","        1","        0","         $51-","       10","      158","       $16,931"
"IAMM3800-R001"," 05/31/16","KEOKUK","054","        8","      293","      $41,328","        1","        0","        $199","        9","      293","       $41,527"
"IAMM3800-R001"," 05/31/16","KOSSUTH","055","        7","      194","      $22,948","        1","        0","         $06","        8","      194","       $22,954"
"IAMM3800-R001"," 05/31/16","LEE","056","       79","      309","     $343,546","        0","        0","         $00","       79","      309","      $343,546"
"IAMM3800-R001"," 05/31/16","LINN","057","       76","    1,850","     $288,186","        8","       31","     $11,613","       84","    1,881","      $299,800"
"IAMM3800-R001"," 05/31/16","LOUISA","058","       10","      324","      $40,887","        0","        0","         $00","       10","      324","       $40,887"
"IAMM3800-R001"," 05/31/16","LUCAS","059","        6","      150","      $24,071","        1","        0","         $00","        7","      150","       $24,071"
"IAMM3800-R001"," 05/31/16","LYON","060","        4","       75","       $7,812","        2","       60","     $30,305","        6","      135","       $38,117"
"IAMM3800-R001"," 05/31/16","MADISON","061","        3","       36","       $3,384","        0","        0","         $00","        3","       36","        $3,384"
"IAMM3800-R001"," 05/31/16","MAHASKA","062","       14","      356","      $54,211","        4","      335","    $109,880","       18","      691","      $164,092"
"IAMM3800-R001"," 05/31/16","MARION","063","       16","      150","      $16,815","        0","        0","         $00","       16","      150","       $16,815"
"IAMM3800-R001"," 05/31/16","MARSHALL","064","       34","    1,356","     $345,372","        1","        0","         $36","       35","    1,356","      $345,409"
"IAMM3800-R001"," 05/31/16","MILLS","065","       11","      313","      $44,509","        3","        4-","      $2,281-","       14","      309","       $42,228"
"IAMM3800-R001"," 05/31/16","MITCHELL","066","       19","      997","     $139,083","        0","        0","         $00","       19","      997","      $139,083"
"IAMM3800-R001"," 05/31/16","MONONA","067","       20","      353","      $61,473","        0","        0","         $00","       20","      353","       $61,473"
"IAMM3800-R001"," 05/31/16","MONROE","068","        1","       31","       $3,839","        0","        0","         $00","        1","       31","        $3,839"
"IAMM3800-R001"," 05/31/16","MONTGOMERY","069","       18","      905","     $114,361","        0","        0","         $00","       18","      905","      $114,361"
"IAMM3800-R001"," 05/31/16","MUSCATINE","070","       45","      969","     $147,490","        0","        0","         $00","       45","      969","      $147,490"
"IAMM3800-R001"," 05/31/16","O BRIEN","071","        7","      235","      $27,819","        4","       49","     $27,652","       11","      284","       $55,472"
"IAMM3800-R001"," 05/31/16","OSCEOLA","072","        2","       41","       $4,653","        0","        0","         $00","        2","       41","        $4,653"
"IAMM3800-R001"," 05/31/16","PAGE","073","       33","    1,339","     $181,749","        0","        0","         $00","       33","    1,339","      $181,749"
"IAMM3800-R001"," 05/31/16","PALO ALTO","074","        9","       57","      $15,411","        1","        0","        $149-","       10","       57","       $15,262"
"IAMM3800-R001"," 05/31/16","PLYMOUTH","075","        7","      198","      $29,772","        1","       29","     $15,292","        8","      227","       $45,065"
"IAMM3800-R001"," 05/31/16","POCAHONTAS","076","        5","       68","       $9,915","        1","       31-","      $8,290-","        6","       37","        $1,625"
"IAMM3800-R001"," 05/31/16","POLK","077","      209","    3,577","     $503,505","        6","       30","     $16,139","      215","    3,607","      $519,645"
"IAMM3800-R001"," 05/31/16","POTTAWATTAMIE","","       86","    1,765","     $174,348","        2","       75","     $26,949","       88","    1,840","      $201,297"
"IAMM3800-R001"," 05/31/16","POWESHIEK","079","       16","      490","      $76,719","        1","       31-","      $8,594-","       17","      459","       $68,124"
"IAMM3800-R001"," 05/31/16","RINGGOLD","080","        6","       64","       $9,378","        0","        0","         $00","        6","       64","        $9,378"
"IAMM3800-R001"," 05/31/16","SAC","081","        4","       57","       $8,844","        1","       30","     $10,928","        5","       87","       $19,773"
"IAMM3800-R001"," 05/31/16","SCOTT","082","       88","      975","     $146,590-","        2","       31","      $7,480","       90","    1,006","      $139,110-"
"IAMM3800-R001"," 05/31/16","SHELBY","083","       11","      270","      $35,104","        0","        0","         $00","       11","      270","       $35,104"
"IAMM3800-R001"," 05/31/16","SIOUX","084","       22","      696","      $94,240","        2","       24","     $16,792","       24","      720","      $111,032"
"IAMM3800-R001"," 05/31/16","STORY","085","       25","      522","      $59,742","        2","       29","     $10,925","       27","      551","       $70,668"
"IAMM3800-R001"," 05/31/16","TAMA","086","        7","      262","      $33,821","        0","        0","         $00","        7","      262","       $33,821"
"IAMM3800-R001"," 05/31/16","TAYLOR","087","       17","    1,178","     $174,271","        0","        0","         $00","       17","    1,178","      $174,271"
"IAMM3800-R001"," 05/31/16","UNION","088","        7","      143","      $17,527","        1","       31","     $10,819","        8","      174","       $28,346"
"IAMM3800-R001"," 05/31/16","VAN BUREN","089","        4","       85","      $13,044","        0","        0","         $00","        4","       85","       $13,044"
"IAMM3800-R001"," 05/31/16","WAPELLO","090","       17","      574","      $90,741","        0","        0","         $00","       17","      574","       $90,741"
"IAMM3800-R001"," 05/31/16","WARREN","091","       51","      376","      $41,655","        1","       30","     $10,390","       52","      406","       $52,046"
"IAMM3800-R001"," 05/31/16","WASHINGTON","092","       27","    1,022","     $121,805","        0","        0","         $00","       27","    1,022","      $121,805"
"IAMM3800-R001"," 05/31/16","WAYNE","093","        5","       90","      $12,019","        0","        0","         $00","        5","       90","       $12,019"
"IAMM3800-R001"," 05/31/16","WEBSTER","094","       35","    1,069","     $125,541","        7","        0","        $247","       42","    1,069","      $125,789"
"IAMM3800-R001"," 05/31/16","WINNEBAGO","095","        3","        9","         $941-","        2","       60","     $21,071","        5","       69","       $20,130"
"IAMM3800-R001"," 05/31/16","WINNESHIEK","096","       22","      336","      $47,205","        0","        0","         $00","       22","      336","       $47,205"
"IAMM3800-R001"," 05/31/16","WOODBURY","097","      105","    3,822","     $586,724","        4","      136","     $64,486","      109","    3,958","      $651,210"
"IAMM3800-R001"," 05/31/16","WORTH","098","        4","      304","      $25,876","        1","        0","         $33-","        5","      304","       $25,843"
"IAMM3800-R001"," 05/31/16","WRIGHT","099","        9","      393","      $45,145","        1","        0","         $30","       10","      393","       $45,176"
"IAMM3800-R001"," 05/31/16","STATE TOTAL","","    2,068","   46,854","   $6,067,598","      142","    1,588","    $723,870","    2,210","   48,442","    $6,791,469"
