Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
IAMM1800-R002, 08/31/11,FRANKLIN,35,6,10,"$3,603 ","1,671","1,572","$959,958 ","1,677","1,581","$963,561 "
IAMM1800-R002, 08/31/11,FREMONT,36,7,7,$804 ,"1,016","1,055","$762,015 ","1,023","1,062","$762,820 "
IAMM1800-R002, 08/31/11,GREENE,37,3,8,"$8,801 ","1,552","1,461","$999,295 ","1,555","1,468","$1,008,096 "
IAMM1800-R002, 08/31/11,GRUNDY,38,4,3,$164 ,"1,092",978,"$629,952 ","1,096",981,"$630,117 "
IAMM1800-R002, 08/31/11,GUTHRIE,39,7,7,"$1,432 ","1,326","1,275","$836,361 ","1,333","1,282","$837,794 "
IAMM1800-R002, 08/31/11,HAMILTON,40,15,20,"$6,167 ","2,163","2,018","$1,092,111 ","2,178","2,038","$1,098,279 "
IAMM1800-R002, 08/31/11,HANCOCK,41,4,6,"$2,516 ","1,337","1,271","$770,531 ","1,341","1,277","$773,048 "
IAMM1800-R002, 08/31/11,HARDIN,42,9,10,"$10,267 ","2,744","2,500","$1,805,206 ","2,753","2,508","$1,815,474 "
IAMM1800-R002, 08/31/11,HARRISON,43,9,52,"$164,313 ","2,192","2,218","$1,748,546 ","2,201","2,266","$1,912,859 "
IAMM1800-R002, 08/31/11,HENRY,44,27,37,"$27,591 ","3,953","3,367","$2,038,440 ","3,980","3,400","$2,066,032 "
IAMM1800-R002, 08/31/11,HOWARD,45,14,16,"$6,332 ","1,476","1,296","$855,096 ","1,490","1,310","$861,428 "
IAMM1800-R002, 08/31/11,HUMBOLDT,46,5,5,"$1,578 ","1,387","1,341","$955,545 ","1,392","1,345","$957,124 "
IAMM1800-R002, 08/31/11,IDA,47,6,5,"$8,197 ",859,837,"$543,824 ",865,842,"$552,021 "
IAMM1800-R002, 08/31/11,IOWA,48,10,9,"$13,958 ","1,878","1,572","$870,260 ","1,888","1,581","$884,219 "
IAMM1800-R002, 08/31/11,JACKSON,49,11,14,"$7,724 ","3,097","2,779","$1,602,517 ","3,108","2,792","$1,610,242 "
IAMM1800-R002, 08/31/11,JASPER,50,32,59,"$48,546 ","5,230","4,642","$3,349,202 ","5,262","4,696","$3,397,749 "
IAMM1800-R002, 08/31/11,JEFFERSON,51,17,34,"$89,452 ","3,254","2,469","$1,474,127 ","3,271","2,501","$1,563,579 "
IAMM1800-R002, 08/31/11,JOHNSON,52,73,88,"$95,918 ","14,081","11,107","$7,535,886 ","14,154","11,185","$7,631,805 "
IAMM1800-R002, 08/31/11,JONES,53,10,11,$509 ,"2,432","2,241","$1,501,429 ","2,442","2,251","$1,501,938 "
IAMM1800-R002, 08/31/11,KEOKUK,54,5,8,"$1,556 ","1,678","1,405","$1,118,765 ","1,683","1,412","$1,120,321 "
IAMM1800-R002, 08/31/11,KOSSUTH,55,7,8,"$8,064 ","1,805","1,639","$1,262,355 ","1,812","1,647","$1,270,419 "
IAMM1800-R002, 08/31/11,LEE,56,27,57,"$32,686 ","7,694","6,651","$4,228,931 ","7,721","6,693","$4,261,618 "
IAMM1800-R002, 08/31/11,LINN,57,166,258,"$197,744 ","30,750","27,201","$17,214,730 ","30,916","27,411","$17,412,474 "
IAMM1800-R002, 08/31/11,LOUISA,58,10,10,"$14,278 ","2,103","1,856","$830,069 ","2,113","1,865","$844,348 "
IAMM1800-R002, 08/31/11,LUCAS,59,8,8,"$2,541 ","1,903","1,778","$1,220,242 ","1,911","1,786","$1,222,783 "
IAMM1800-R002, 08/31/11,LYON,60,6,7,"$8,311 ",995,974,"$562,681 ","1,001",980,"$570,993 "
IAMM1800-R002, 08/31/11,MADISON,61,12,11,"$10,106 ","1,680","1,575","$1,103,854 ","1,692","1,586","$1,113,960 "
IAMM1800-R002, 08/31/11,MAHASKA,62,20,39,"$47,556 ","4,239","3,701","$2,236,675 ","4,259","3,735","$2,284,232 "
IAMM1800-R002, 08/31/11,MARION,63,17,20,"$8,064 ","3,857","3,523","$2,446,094 ","3,874","3,541","$2,454,158 "
IAMM1800-R002, 08/31/11,MARSHALL,64,65,92,"$48,561 ","8,596","8,041","$5,890,622 ","8,661","8,124","$5,939,184 "
IAMM1800-R002, 08/31/11,MILLS,65,13,12,"$5,390 ","2,062","2,094","$1,925,473 ","2,075","2,105","$1,930,864 "
IAMM1800-R002, 08/31/11,MITCHELL,66,6,6,"$1,132 ","1,065",962,"$770,779 ","1,071",968,"$771,911 "
IAMM1800-R002, 08/31/11,MONONA,67,3,4,"$6,483 ","1,479","1,391","$948,441 ","1,482","1,394","$954,924 "
IAMM1800-R002, 08/31/11,MONROE,68,8,10,"$5,748 ","1,283","1,179","$917,589 ","1,291","1,187","$923,337 "
IAMM1800-R002, 08/31/11,MONTGOMERY,69,11,25,"$10,305 ","2,241","2,205","$1,457,057 ","2,252","2,227","$1,467,363 "
IAMM1800-R002, 08/31/11,MUSCATINE,70,62,101,"$102,989 ","9,199","7,959","$4,125,173 ","9,261","8,043","$4,228,162 "
IAMM1800-R002, 08/31/11,O BRIEN,71,11,10,"$1,314 ","1,874","1,829","$1,843,585 ","1,885","1,838","$1,844,899 "
IAMM1800-R002, 08/31/11,OSCEOLA,72,3,3,"$1,047 ",551,554,"$499,980 ",554,557,"$501,028 "
IAMM1800-R002, 08/31/11,PAGE,73,16,24,"$28,824 ","2,809","2,810","$1,976,047 ","2,825","2,828","$2,004,872 "
IAMM1800-R002, 08/31/11,PALO ALTO,74,4,5,"$2,593 ","1,257","1,181","$1,009,910 ","1,261","1,186","$1,012,503 "
IAMM1800-R002, 08/31/11,PLYMOUTH,75,14,17,"$14,206 ","2,329","2,246","$1,504,553 ","2,343","2,263","$1,518,759 "
IAMM1800-R002, 08/31/11,POCAHONTAS,76,5,8,"$6,844 ","1,038","1,026","$889,360 ","1,043","1,031","$896,204 "
IAMM1800-R002, 08/31/11,POLK,77,237,396,"$555,029 ","78,242","63,139","$42,285,824 ","78,479","63,468","$42,840,853 "
IAMM1800-R002, 08/31/11,POTTAWATTA,78,82,179,"$258,488 ","16,698","16,549","$9,951,213 ","16,780","16,696","$10,209,701 "
IAMM1800-R002, 08/31/11,POWESHIEK,79,6,6,"$3,330 ","2,483","2,167","$1,345,242 ","2,489","2,173","$1,348,572 "
IAMM1800-R002, 08/31/11,RINGGOLD,80,3,3,$220 ,795,732,"$579,286 ",798,735,"$579,507 "
IAMM1800-R002, 08/31/11,SAC,81,5,8,"$6,958 ","1,162","1,106","$926,116 ","1,167","1,114","$933,075 "
IAMM1800-R002, 08/31/11,SCOTT,82,101,210,"$221,292 ","31,737","28,289","$14,971,835 ","31,838","28,467","$15,193,128 "
IAMM1800-R002, 08/31/11,SHELBY,83,7,7,"$12,560 ","1,527","1,471","$1,223,751 ","1,534","1,478","$1,236,311 "
IAMM1800-R002, 08/31/11,SIOUX,84,7,21,"$31,523 ","3,032","2,973","$1,974,668 ","3,039","2,992","$2,006,192 "
IAMM1800-R002, 08/31/11,STORY,85,38,52,"$55,586 ","7,971","7,133","$4,367,275 ","8,009","7,175","$4,422,861 "
IAMM1800-R002, 08/31/11,TAMA,86,4,9,"$4,991 ","2,730","2,389","$1,195,123 ","2,734","2,396","$1,200,115 "
IAMM1800-R002, 08/31/11,TAYLOR,87,2,4,"$1,655 ",942,933,"$588,155 ",944,935,"$589,810 "
IAMM1800-R002, 08/31/11,UNION,88,7,21,"$33,660 ","2,265","2,132","$1,477,535 ","2,272","2,151","$1,511,196 "
IAMM1800-R002, 08/31/11,VAN BUREN,89,6,8,"$2,484 ","1,273","1,097","$580,574 ","1,279","1,105","$583,058 "
IAMM1800-R002, 08/31/11,WAPELLO,90,43,72,"$86,550 ","9,245","8,012","$4,523,635 ","9,288","8,074","$4,610,185 "
IAMM1800-R002, 08/31/11,WARREN,91,14,23,"$13,167 ","4,364","4,109","$3,030,068 ","4,378","4,126","$3,043,235 "
IAMM1800-R002, 08/31/11,WASHINGTON,92,11,12,"$3,889 ","3,309","2,804","$2,103,587 ","3,320","2,815","$2,107,476 "
IAMM1800-R002, 08/31/11,WAYNE,93,3,6,$831 ,"1,092","1,017","$607,247 ","1,095","1,022","$608,078 "
IAMM1800-R002, 08/31/11,WEBSTER,94,65,109,"$127,385 ","7,218","6,739","$4,236,852 ","7,283","6,837","$4,364,238 "
IAMM1800-R002, 08/31/11,WINNEBAGO,95,8,11,$855 ,"1,377","1,279","$875,414 ","1,385","1,289","$876,269 "
IAMM1800-R002, 08/31/11,WINNESHIEK,96,20,45,"$74,928 ","1,923","1,691","$1,311,095 ","1,943","1,733","$1,386,024 "
IAMM1800-R002, 08/31/11,WOODBURY,97,54,111,"$138,011 ","21,369","20,445","$10,433,332 ","21,423","20,530","$10,571,344 "
IAMM1800-R002, 08/31/11,WORTH,98,3,3,"$1,943 ",907,850,"$379,161 ",910,853,"$381,104 "
IAMM1800-R002, 08/31/11,WRIGHT,99,20,20,"$8,089 ","2,083","2,007","$1,288,299 ","2,103","2,026","$1,296,388 "
IAMM1800-R002, 08/31/11,CENT. OFF,100,0,0,$0 ,0,31,"$17,577,515 ",0,31,"$17,577,515 "
IAMM1800-R002, 08/31/11,STATE TOT,101,"2,326","3,752","$4,173,345 ","477,219","418,460","$295,680,284 ","479,545","421,564","$299,853,629 "
