Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 11/30/14","  QUALIFIED MEDICARE BENE - DISA","    3,790","    2,142","    8,115","     398,675.19","         105.19","         186.12"
"IAMM4400-R001"," 11/30/14","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        7","       28","       1,930.96","           0.00","         275.85"
"IAMM4400-R001"," 11/30/14","  MAC (SOBRA/TXXI) CHILD","   19,157","   18,194","   73,105","   3,062,657.73","         159.87","         168.33"
"IAMM4400-R001"," 11/30/14","  BREAST CERVICAL CANCER","      210","      226","    1,829","     420,409.57","       2,001.95","       1,860.22"
"IAMM4400-R001"," 11/30/14","  ICARE ADULT AND OB","        0","        2","        0","         244.34-","           0.00","         122.17-"
"IAMM4400-R001"," 11/30/14","  ICARE PMIC MHI 300%","      677","      657","    6,648","   1,448,547.82","       2,139.66","       2,204.79"
"IAMM4400-R001"," 11/30/14","  STATE ONLY - NO MONEY PAYMENT","       86","      121","      462","     103,060.40","       1,198.38","         851.74"
"IAMM4400-R001"," 11/30/14","  BLENDED FAMP PME PREG WOMEN","       15","        2","        2","          21.95","           1.46","          10.98"
"IAMM4400-R001"," 11/30/14","  LEGAL PERMANENT RESIDENT TXIX","    1,788","    1,646","    6,322","     274,299.03","         153.41","         166.65"
"IAMM4400-R001"," 11/30/14","  LEGAL PERMANENT RESIDENT TXXI","      211","      180","      682","      21,390.26","         101.38","         118.83"
"IAMM4400-R001"," 11/30/14","  FEDERAL ST, EX MIYA (375)","      365","      298","    1,155","     271,545.40","         743.96","         911.23"
"IAMM4400-R001"," 11/30/14","  FEDERAL STATE, PRESUMP (882)","        0","        1","        0","           1.05","           0.00","           1.05"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-STATE - NO MONEY PYMT","  342,499","  322,384","1,485,674"," 133,125,702.49","         388.69","         412.94"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-STATE","  429,451","  414,235","2,078,812"," 223,870,212.99","         521.29","         540.44"
"IAMM4400-R001"," 11/30/14","  FED COUNTY ICF MR SSI","      584","      608","    7,231","   8,460,114.35","      14,486.50","      13,914.66"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      584","      608","    7,231","   8,460,114.35","      14,486.50","      13,914.66"
"IAMM4400-R001"," 11/30/14","  INTERMED CARE FAC-MENTALLY RTD","   12,077","   12,881","  129,898","  70,446,948.76","       5,833.15","       5,469.06"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,077","   12,881","  129,898","  70,446,948.76","       5,833.15","       5,469.06"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-COUNTY","   12,661","   13,489","  137,129","  78,907,063.11","       6,232.29","       5,849.73"
"IAMM4400-R001"," 11/30/14","  STATE ONLY - MONEY PAYMENT","       34","       40","      231","      33,281.15","         978.86","         832.03"
"IAMM4400-R001"," 11/30/14","TOTAL STATE ONLY - MONEY PAYMENT","       34","       40","      231","      33,281.15","         978.86","         832.03"
"IAMM4400-R001"," 11/30/14","  STATE ONLY - NO MONEY PAYMENT","       50","       43","      183","      36,904.39","         738.09","         858.24"
"IAMM4400-R001"," 11/30/14","TOTAL STATE ONLY - NO MONEY PAYMENT","       50","       43","      183","      36,904.39","         738.09","         858.24"
"IAMM4400-R001"," 11/30/14","TOTAL STATE ONLY","       84","       83","      414","      70,185.54","         835.54","         845.61"
"IAMM4400-R001"," 11/30/14","  FED STATE COUNTY - MHI SSI","    1,166","       25","       54","      19,248.90","          16.51","         769.96"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,166","       25","       54","      19,248.90","          16.51","         769.96"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-COUNTY-STATE","    1,166","       25","       54","      19,248.90","          16.51","         769.96"
"IAMM4400-R001"," 11/30/14","  UNDEFINED CATEGORY","    1,710","    2,064","    6,633","  13,366,017.82","       7,816.38","       6,475.78"
"IAMM4400-R001"," 11/30/14","TOTAL UNDEFINED SUBTOTAL","    1,710","    2,064","    6,633","  13,366,017.82","       7,816.38","       6,475.78"
"IAMM4400-R001"," 11/30/14","TOTAL UNDEFINED","    1,710","    2,064","    6,633","  13,366,017.82","       7,816.38","       6,475.78"
"IAMM4400-R001"," 11/30/14","TOTAL S T A T E","  561,983","  550,243","2,948,704"," 380,831,119.04","         677.66","         692.11"
