Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
IAMM2200-R003, 04/30/11,MENTAL HEALTH ACCESS PLAN,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,EPSDT SCREENING,"45,592","72,825","72,088","$11,289,383.62 "
IAMM2200-R003, 04/30/11,HMO SERVICES,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,PACE SERVICES,119,876,867,"$2,565,411.48 "
IAMM2200-R003, 04/30/11,PATIENT MANAGEMENT,"234,019","1,730,404","1,730,068","$3,459,592.46 "
IAMM2200-R003, 04/30/11,HEALTH INS PREMIUM PAYMENT,"4,673","84,676","84,676","$5,004,208.08 "
IAMM2200-R003, 04/30/11,MEDICAL SUPPLIES,"70,922","421,354","19,887,985","$41,879,888.00 "
IAMM2200-R003, 04/30/11,OTHER PRACTITIONER,"92,235","265,309","908,995","$29,322,297.83 "
IAMM2200-R003, 04/30/11,FAMILY CENTERED PROGRAM,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,FAMILY PRESERVATION,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,TREATMENT FOSTER FAMILY CARE,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,GROUP TREATMENT THERAPY,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,DENTAL,"166,130","350,517","353,550","$52,137,621.74 "
IAMM2200-R003, 04/30/11,OPTOMETRIST,"96,439","151,289","175,380","$8,992,409.45 "
IAMM2200-R003, 04/30/11,CHIROPRACTIC,"33,075","166,892","242,429","$5,013,372.10 "
IAMM2200-R003, 04/30/11,PODIATRIC,"20,134","55,921","105,452","$2,287,577.25 "
IAMM2200-R003, 04/30/11,PHYSICAL DISABILITIES SVCS,958,"10,087","283,909","$3,567,646.51 "
IAMM2200-R003, 04/30/11,BRAIN INJ WAIVER SERVICES,"1,228","23,579","556,112","$18,474,059.42 "
IAMM2200-R003, 04/30/11,PSYCHIATRIC,"11,997","61,710","113,405","$2,819,617.11 "
IAMM2200-R003, 04/30/11,RESIDENTIAL CARE FACILITY,"2,127","16,689","472,598","$3,664,641.26 "
IAMM2200-R003, 04/30/11,ID WAIVER SERVICE,"11,355","198,270","6,723,101","$279,598,893.86 "
IAMM2200-R003, 04/30/11,CHILDRENS MENTAL HEALTH SVC,842,"8,052","337,386","$5,560,980.37 "
IAMM2200-R003, 04/30/11,AIDS WAIVER SERVICES,48,686,"33,202","$366,019.92 "
IAMM2200-R003, 04/30/11,ELDERLY WAIVER SERVICES,"11,942","285,637","4,659,560","$62,287,539.55 "
IAMM2200-R003, 04/30/11,ILL & HANDICAPPED WAIVER SVCS,"2,735","31,859","1,022,856","$17,000,819.35 "
IAMM2200-R003, 04/30/11,COUNTY OFFICE REIMBURSEMENT,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,MEP SERVICES,"14,033","134,911","865,647","$30,525,072.89 "
IAMM2200-R003, 04/30/11,UNASSIGNED,147,0,0,"$838,857.15 "
IAMM2200-R003, 04/30/11,* A L L  C A T E G O R I E S *,"518,337","19,975,110","83,267,143","$2,626,348,651.65 "
