Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 02/28/10 ","DAVIS          ","026","      31 ","        4 ","        $2604 ","         25 ","       $16553 ","          29 ","     $19157 ","           $618 ","           $661"
"IAMM4600-R002"," 02/28/10 ","DECATUR        ","027","      97 ","       13 ","        $6288 ","         77 ","       $71438 ","          90 ","     $77726 ","           $801 ","           $864"
"IAMM4600-R002"," 02/28/10 ","DELAWARE       ","028","      46 ","        7 ","        $3913 ","         52 ","       $36850 ","          59 ","     $40763 ","           $886 ","           $691"
"IAMM4600-R002"," 02/28/10 ","DES MOINES     ","029","      99 ","       29 ","       $11811 ","         70 ","       $48276 ","          99 ","     $60087 ","           $607 ","           $607"
"IAMM4600-R002"," 02/28/10 ","DICKINSON      ","030","      47 ","       17 ","        $5661 ","         39 ","       $28989 ","          56 ","     $34650 ","           $737 ","           $619"
"IAMM4600-R002"," 02/28/10 ","DUBUQUE        ","031","     257 ","       64 ","       $34018 ","        230 ","      $201374 ","         294 ","    $235392 ","           $916 ","           $801"
"IAMM4600-R002"," 02/28/10 ","EMMET          ","032","      24 ","        4 ","        $2153 ","         23 ","       $13984 ","          27 ","     $16137 ","           $672 ","           $598"
"IAMM4600-R002"," 02/28/10 ","FAYETTE        ","033","     112 ","       26 ","        $9354 ","         84 ","       $62720 ","         110 ","     $72074 ","           $644 ","           $655"
"IAMM4600-R002"," 02/28/10 ","FLOYD          ","034","      88 ","       10 ","        $9485 ","         60 ","       $28098 ","          70 ","     $37583 ","           $427 ","           $537"
"IAMM4600-R002"," 02/28/10 ","FRANKLIN       ","035","      37 ","        4 ","        $2848 ","         33 ","       $15079 ","          37 ","     $17927 ","           $485 ","           $485"
"IAMM4600-R002"," 02/28/10 ","FREMONT        ","036","      26 ","       17 ","        $4007 ","         15 ","       $16180 ","          32 ","     $20187 ","           $776 ","           $631"
"IAMM4600-R002"," 02/28/10 ","GRUNDY         ","038","      24 ","        8 ","        $1922 ","         19 ","        $7168 ","          27 ","      $9090 ","           $379 ","           $337"
"IAMM4600-R002"," 02/28/10 ","GUTHRIE        ","039","      28 ","        2 ","        $5005 ","         28 ","       $19697 ","          30 ","     $24702 ","           $882 ","           $823"
"IAMM4600-R002"," 02/28/10 ","HAMILTON       ","040","      46 ","        9 ","        $5580 ","         35 ","       $22981 ","          44 ","     $28561 ","           $621 ","           $649"
"IAMM4600-R002"," 02/28/10 ","HANCOCK        ","041","      23 ","        5 ","        $1676 ","         27 ","        $9607 ","          32 ","     $11283 ","           $491 ","           $353"
"IAMM4600-R002"," 02/28/10 ","HARDIN         ","042","      90 ","       22 ","       $14420 ","         81 ","       $46099 ","         103 ","     $60519 ","           $672 ","           $588"
"IAMM4600-R002"," 02/28/10 ","HARRISON       ","043","      73 ","       32 ","       $11593 ","         48 ","       $33557 ","          80 ","     $45150 ","           $618 ","           $564"
"IAMM4600-R002"," 02/28/10 ","HENRY          ","044","      56 ","       18 ","        $4346 ","         43 ","       $43133 ","          61 ","     $47479 ","           $848 ","           $778"
"IAMM4600-R002"," 02/28/10 ","HOWARD         ","045","      29 ","        7 ","        $3577 ","         34 ","       $22198 ","          41 ","     $25775 ","           $889 ","           $629"
"IAMM4600-R002"," 02/28/10 ","HUMBOLDT       ","046","      37 ","       15 ","        $4404 ","         37 ","       $15689 ","          52 ","     $20093 ","           $543 ","           $386"
"IAMM4600-R002"," 02/28/10 ","IDA            ","047","      23 ","        9 ","        $1905 ","         23 ","       $14564 ","          32 ","     $16469 ","           $716 ","           $515"
"IAMM4600-R002"," 02/28/10 ","IOWA           ","048","      41 ","        8 ","        $2958 ","         39 ","       $26229 ","          47 ","     $29187 ","           $712 ","           $621"
"IAMM4600-R002"," 02/28/10 ","JACKSON        ","049","      76 ","       23 ","       $10507 ","         65 ","       $54512 ","          88 ","     $65019 ","           $856 ","           $739"
"IAMM4600-R002"," 02/28/10 ","JASPER         ","050","      77 ","       19 ","       $13181 ","         72 ","       $45859 ","          91 ","     $59040 ","           $767 ","           $649"
"IAMM4600-R002"," 02/28/10 ","JEFFERSON      ","051","     103 ","       29 ","       $12866 ","         80 ","       $61214 ","         109 ","     $74080 ","           $719 ","           $680"
"IAMM4600-R002"," 02/28/10 ","JOHNSON        ","052","     115 ","       34 ","       $23344 ","        105 ","       $90487 ","         139 ","    $113831 ","           $990 ","           $819"
"IAMM4600-R002"," 02/28/10 ","JONES          ","053","      90 ","       22 ","        $5722 ","         74 ","       $48519 ","          96 ","     $54241 ","           $603 ","           $565"
"IAMM4600-R002"," 02/28/10 ","KEOKUK         ","054","      51 ","        6 ","        $3292 ","         47 ","       $33703 ","          53 ","     $36995 ","           $725 ","           $698"
"IAMM4600-R002"," 02/28/10 ","KOSSUTH        ","055","      38 ","        7 ","        $3342 ","         25 ","       $16303 ","          32 ","     $19645 ","           $517 ","           $614"
"IAMM4600-R002"," 02/28/10 ","LEE            ","056","     160 ","       50 ","       $18545 ","        129 ","      $118095 ","         179 ","    $136640 ","           $854 ","           $763"
"IAMM4600-R002"," 02/28/10 ","LINN           ","057","     578 ","      176 ","       $77776 ","        449 ","      $329206 ","         625 ","    $406982 ","           $704 ","           $651"
"IAMM4600-R002"," 02/28/10 ","LOUISA         ","058","      18 ","        8 ","        $2932 ","         22 ","       $13653 ","          30 ","     $16585 ","           $921 ","           $553"
"IAMM4600-R002"," 02/28/10 ","LUCAS          ","059","      47 ","       14 ","        $5181 ","         57 ","       $47376 ","          71 ","     $52557 ","          $1118 ","           $740"
"IAMM4600-R002"," 02/28/10 ","LYON           ","060","      11 ","        7 ","        $1172 ","         15 ","       $14735 ","          22 ","     $15907 ","          $1446 ","           $723"
"IAMM4600-R002"," 02/28/10 ","MADISON        ","061","      36 ","        9 ","        $2682 ","         34 ","       $31745 ","          43 ","     $34427 ","           $956 ","           $801"
"IAMM4600-R002"," 02/28/10 ","MAHASKA        ","062","      97 ","       20 ","       $10858 ","         87 ","       $66583 ","         107 ","     $77441 ","           $798 ","           $724"
"IAMM4600-R002"," 02/28/10 ","MARION         ","063","     146 ","       36 ","       $15270 ","        115 ","       $65623 ","         151 ","     $80893 ","           $554 ","           $536"
"IAMM4600-R002"," 02/28/10 ","MARSHALL       ","064","     138 ","       31 ","       $14472 ","        119 ","       $61302 ","         150 ","     $75774 ","           $549 ","           $505"
"IAMM4600-R002"," 02/28/10 ","MILLS          ","065","      30 ","       13 ","        $3653 ","         12 ","       $10103 ","          25 ","     $13756 ","           $459 ","           $550"
"IAMM4600-R002"," 02/28/10 ","MITCHELL       ","066","      19 ","       11 ","        $5809 ","         26 ","       $12561 ","          37 ","     $18370 ","           $967 ","           $496"
"IAMM4600-R002"," 02/28/10 ","MONONA         ","067","      40 ","        9 ","        $2390 ","         39 ","       $25597 ","          48 ","     $27987 ","           $700 ","           $583"
"IAMM4600-R002"," 02/28/10 ","MONROE         ","068","      44 ","        9 ","        $4100 ","         41 ","       $26359 ","          50 ","     $30459 ","           $692 ","           $609"
"IAMM4600-R002"," 02/28/10 ","MONTGOMERY     ","069","      30 ","        9 ","        $4511 ","         24 ","       $12085 ","          33 ","     $16596 ","           $553 ","           $503"
"IAMM4600-R002"," 02/28/10 ","MUSCATINE      ","070","     182 ","       55 ","       $36634 ","        119 ","      $100194 ","         174 ","    $136828 ","           $752 ","           $786"
"IAMM4600-R002"," 02/28/10 ","O BRIEN        ","071","      39 ","       21 ","        $5359 ","         30 ","       $28930 ","          51 ","     $34289 ","           $879 ","           $672"
"IAMM4600-R002"," 02/28/10 ","OSCEOLA        ","072","       9 ","        3 ","        $1444 ","         11 ","        $7233 ","          14 ","      $8677 ","           $964 ","           $620"
"IAMM4600-R002"," 02/28/10 ","PAGE           ","073","      77 ","       26 ","        $9802 ","         61 ","       $43184 ","          87 ","     $52986 ","           $688 ","           $609"
"IAMM4600-R002"," 02/28/10 ","PLYMOUTH       ","075","      34 ","       11 ","        $7555 ","         29 ","       $19247 ","          40 ","     $26802 ","           $788 ","           $670"
"IAMM4600-R002"," 02/28/10 ","POCAHONTAS     ","076","      26 ","        6 ","        $2519 ","         20 ","        $9893 ","          26 ","     $12412 ","           $477 ","           $477"
"IAMM4600-R002"," 02/28/10 ","POLK           ","077","    1310 ","      392 ","      $165960 ","        999 ","      $977601 ","        1391 ","   $1143561 ","           $873 ","           $822"
"IAMM4600-R002"," 02/28/10 ","POTTAWATTA     ","078","     220 ","       88 ","       $31409 ","        147 ","      $125360 ","         235 ","    $156769 ","           $713 ","           $667"
"IAMM4600-R002"," 02/28/10 ","POWESHIEK      ","079","      81 ","       19 ","       $13700 ","         64 ","       $52962 ","          83 ","     $66662 ","           $823 ","           $803"
"IAMM4600-R002"," 02/28/10 ","RINGGOLD       ","080","      52 ","       12 ","        $6102 ","         46 ","       $43964 ","          58 ","     $50066 ","           $963 ","           $863"
"IAMM4600-R002"," 02/28/10 ","SAC            ","081","      23 ","        5 ","        $1156 ","         24 ","        $9634 ","          29 ","     $10790 ","           $469 ","           $372"
"IAMM4600-R002"," 02/28/10 ","SCOTT          ","082","     491 ","      171 ","       $75179 ","        352 ","      $347622 ","         523 ","    $422801 ","           $861 ","           $808"
"IAMM4600-R002"," 02/28/10 ","SHELBY         ","083","      30 ","       13 ","        $3994 ","         24 ","       $13836 ","          37 ","     $17830 ","           $594 ","           $482"
"IAMM4600-R002"," 02/28/10 ","SIOUX          ","084","      44 ","       14 ","        $4085 ","         26 ","       $13816 ","          40 ","     $17901 ","           $407 ","           $448"
"IAMM4600-R002"," 02/28/10 ","STORY          ","085","     127 ","       22 ","       $14446 ","        120 ","      $110497 ","         142 ","    $124943 ","           $984 ","           $880"
"IAMM4600-R002"," 02/28/10 ","TAMA           ","086","      70 ","       14 ","        $9226 ","         57 ","       $31070 ","          71 ","     $40296 ","           $576 ","           $568"
"IAMM4600-R002"," 02/28/10 ","TAYLOR         ","087","      29 ","        1 ","        $1121 ","         36 ","       $31697 ","          37 ","     $32818 ","          $1132 ","           $887"
"IAMM4600-R002"," 02/28/10 ","UNION          ","088","      50 ","        7 ","        $2698 ","         45 ","       $33457 ","          52 ","     $36155 ","           $723 ","           $695"
"IAMM4600-R002"," 02/28/10 ","VAN BUREN      ","089","      23 ","        4 ","        $1928 ","         22 ","       $11933 ","          26 ","     $13861 ","           $603 ","           $533"
"IAMM4600-R002"," 02/28/10 ","WAPELLO        ","090","     292 ","       65 ","       $35066 ","        234 ","      $202260 ","         299 ","    $237326 ","           $813 ","           $794"
"IAMM4600-R002"," 02/28/10 ","WARREN         ","091","      58 ","       25 ","        $8982 ","         50 ","       $43970 ","          75 ","     $52952 ","           $913 ","           $706"
"IAMM4600-R002"," 02/28/10 ","WASHINGTON     ","092","     112 ","       31 ","       $10917 ","         83 ","       $57683 ","         114 ","     $68600 ","           $613 ","           $602"
"IAMM4600-R002"," 02/28/10 ","WAYNE          ","093","      52 ","       12 ","        $6369 ","         45 ","       $33434 ","          57 ","     $39803 ","           $765 ","           $698"
"IAMM4600-R002"," 02/28/10 ","WEBSTER        ","094","     167 ","       32 ","       $16167 ","        138 ","       $86934 ","         170 ","    $103101 ","           $617 ","           $606"
"IAMM4600-R002"," 02/28/10 ","WINNEBAGO      ","095","      28 ","        5 ","        $1379 ","         17 ","       $22661 ","          22 ","     $24040 ","           $859 ","          $1093"
"IAMM4600-R002"," 02/28/10 ","WINNESHIEK     ","096","      68 ","       17 ","        $6156 ","         48 ","       $33306 ","          65 ","     $39462 ","           $580 ","           $607"
"IAMM4600-R002"," 02/28/10 ","WOODBURY       ","097","     333 ","      123 ","       $48541 ","        258 ","      $225705 ","         381 ","    $274246 ","           $824 ","           $720"
"IAMM4600-R002"," 02/28/10 ","WORTH          ","098","      13 ","        1 ","         $978 ","         14 ","        $6935 ","          15 ","      $7913 ","           $609 ","           $528"
"IAMM4600-R002"," 02/28/10 ","WRIGHT         ","099","      49 ","       11 ","        $3785 ","         38 ","       $18982 ","          49 ","     $22767 ","           $465 ","           $465"
"IAMM4600-R002"," 02/28/10 ","CENT. OFF      ","100","      12 ","        0 ","           $0 ","          1 ","         $108 ","           1 ","       $108 ","             $9 ","           $108"
"IAMM4600-R002"," 02/28/10 ","STATE    TOTAL ","101","    9448 ","     2615 ","     $1153193 ","       7640 ","     $5987088 ","       10255 ","   $7140281 ","           $756 ","           $696"
