Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 03/31/21","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","EPSDT SCREENING","    7,209","               7,819","              7,738","              $934,820.92"
"IAMM2200-R003"," 03/31/21","HMO SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","PACE SERVICES","      710","               5,514","              5,471","           $20,567,717.76"
"IAMM2200-R003"," 03/31/21","PATIENT MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","HEALTH INS PREMIUM PAYMENT","    2,386","              42,295","             42,291","            $4,407,199.15"
"IAMM2200-R003"," 03/31/21","MEDICAL SUPPLIES","    4,165","              19,659","            939,155","            $1,299,886.70"
"IAMM2200-R003"," 03/31/21","HEALTH HOME PROVIDER","      305","               1,662","              1,659","              $261,732.13"
"IAMM2200-R003"," 03/31/21","TCM PAYMENTS TO IOWAPLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","IHAWP QHP","        2","                   0","                  0","                  $101.17-"
"IAMM2200-R003"," 03/31/21","MCO","  704,276","           5,955,109","          5,937,927","        $4,193,641,549.44"
"IAMM2200-R003"," 03/31/21","OTHER PRACTITIONER","   13,894","             158,709","            353,398","           $20,710,268.69"
"IAMM2200-R003"," 03/31/21","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","GROUP TREATMENT THERAPY","        1","                   0","                  0","                   $82.63-"
"IAMM2200-R003"," 03/31/21","DENTAL","  123,033","             205,244","            205,674","           $32,726,075.59"
"IAMM2200-R003"," 03/31/21","ACCOUNTABLE CARE ORGANIZATIONS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","OPTOMETRIST","    2,176","               2,862","              3,317","              $167,171.90"
"IAMM2200-R003"," 03/31/21","CHIROPRACTIC","      981","               5,144","              6,089","              $100,393.65"
"IAMM2200-R003"," 03/31/21","IOWA-PLAN-HAB","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","PODIATRIC","      725","               1,861","              3,041","               $65,121.76"
"IAMM2200-R003"," 03/31/21","DELTA DENTAL","  403,842","           3,390,529","          3,384,896","           $59,894,298.33"
"IAMM2200-R003"," 03/31/21","PHYSICAL DISABILITIES SVCS","       10","                 126","             22,804","               $85,831.76"
"IAMM2200-R003"," 03/31/21","BRAIN INJ WAIVER SERVICES","      167","               2,770","            106,379","            $3,505,318.50"
"IAMM2200-R003"," 03/31/21","PSYCHIATRIC","    2,175","               7,982","              9,595","              $521,959.12"
"IAMM2200-R003"," 03/31/21","RESIDENTIAL CARE FACILITY","      625","               4,406","            120,876","              $983,087.02"
"IAMM2200-R003"," 03/31/21","ID WAIVER SERVICE","      741","               8,387","            421,545","           $16,302,836.15"
"IAMM2200-R003"," 03/31/21","CHILDRENS MENTAL HEALTH SVC","       62","                 486","             88,487","              $358,237.82"
"IAMM2200-R003"," 03/31/21","AIDS WAIVER SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","ELDERLY WAIVER SERVICES","       31","                 580","             13,688","              $196,274.85"
"IAMM2200-R003"," 03/31/21","ILL & HANDICAPPED WAIVER SVCS","      363","               3,170","            214,482","            $4,487,964.10"
"IAMM2200-R003"," 03/31/21","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","MEP SERVICES","      751","               7,856","             53,916","            $3,482,970.20"
"IAMM2200-R003"," 03/31/21","UNASSIGNED","        1","                   0","                  0","           $48,688,181.10"
"IAMM2200-R003"," 03/31/21","* A L L  C A T E G O R I E S *","  734,294","          10,450,479","         32,534,478","        $4,654,245,819.23"
