Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 07/31/21","JOHNSON","052","       0","       0","            $0","       0","       1","        $3,480"
"IAMM1800-R001"," 07/31/21","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","LINN","057","       5","       5","          $892","       0","       9","        $5,470"
"IAMM1800-R001"," 07/31/21","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MAHASKA","062","       1","       1","          $287","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MARSHALL","064","       1","       1","          $225","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MITCHELL","066","       1","       1","        $1,665","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MONROE","068","       1","       1","          $225","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","MONTGOMERY","069","       0","       0","            $0","       0","       1","          $363"
"IAMM1800-R001"," 07/31/21","MUSCATINE","070","       2","       1","          $520","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","PLYMOUTH","075","       1","       1","          $234","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","POLK","077","       5","       6","          $743","       0","       3","      $306,232"
"IAMM1800-R001"," 07/31/21","POTTAWATTA","078","       0","       0","            $0","       0","      13","       $60,015"
"IAMM1800-R001"," 07/31/21","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","SCOTT","082","       0","       0","            $0","       0","      10","       $14,263"
"IAMM1800-R001"," 07/31/21","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","SIOUX","084","       1","       1","          $281","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","STORY","085","       1","       1","           $25","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WAPELLO","090","       1","       1","          $234","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WASHINGTON","092","       1","       1","          $279","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WEBSTER","094","       1","       1","          $281","       0","       1","          $216"
"IAMM1800-R001"," 07/31/21","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WOODBURY","097","       2","       2","          $414","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","STATE TOT","101","      49","      49","       $10,431","       1","      48","      $393,124"
