Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 08/31/07 ","DECATUR        ","027","      81 ","       22 ","        $9308 ","         55 ","       $54292 ","          77 ","     $63600 ","           $785 ","           $826"
"IAMM4600-R002"," 08/31/07 ","DELAWARE       ","028","      65 ","       22 ","        $3834 ","         58 ","       $42505 ","          80 ","     $46339 ","           $713 ","           $579"
"IAMM4600-R002"," 08/31/07 ","DES MOINES     ","029","     111 ","       43 ","        $8280 ","         55 ","       $45863 ","          98 ","     $54143 ","           $488 ","           $552"
"IAMM4600-R002"," 08/31/07 ","DICKINSON      ","030","      35 ","       10 ","        $1592 ","         22 ","       $10888 ","          32 ","     $12480 ","           $357 ","           $390"
"IAMM4600-R002"," 08/31/07 ","DUBUQUE        ","031","     171 ","       78 ","       $18110 ","        107 ","       $77168 ","         185 ","     $95278 ","           $557 ","           $515"
"IAMM4600-R002"," 08/31/07 ","EMMET          ","032","      27 ","       10 ","        $2478 ","         20 ","        $9685 ","          30 ","     $12163 ","           $450 ","           $405"
"IAMM4600-R002"," 08/31/07 ","FAYETTE        ","033","     111 ","       23 ","        $6864 ","         65 ","       $37692 ","          88 ","     $44556 ","           $401 ","           $506"
"IAMM4600-R002"," 08/31/07 ","FLOYD          ","034","     107 ","       21 ","        $5143 ","         72 ","       $55823 ","          93 ","     $60966 ","           $570 ","           $656"
"IAMM4600-R002"," 08/31/07 ","FRANKLIN       ","035","      40 ","       19 ","        $2477 ","         25 ","       $11599 ","          44 ","     $14076 ","           $352 ","           $320"
"IAMM4600-R002"," 08/31/07 ","FREMONT        ","036","      28 ","       13 ","        $3621 ","         28 ","       $17423 ","          41 ","     $21044 ","           $752 ","           $513"
"IAMM4600-R002"," 08/31/07 ","GREENE         ","037","      17 ","       14 ","        $1712 ","         17 ","       $12461 ","          31 ","     $14173 ","           $834 ","           $457"
"IAMM4600-R002"," 08/31/07 ","GRUNDY         ","038","      28 ","        6 ","        $1150 ","         21 ","       $10761 ","          27 ","     $11911 ","           $425 ","           $441"
"IAMM4600-R002"," 08/31/07 ","GUTHRIE        ","039","      35 ","       11 ","        $5141 ","         28 ","       $19595 ","          39 ","     $24736 ","           $707 ","           $634"
"IAMM4600-R002"," 08/31/07 ","HAMILTON       ","040","      41 ","       16 ","        $3895 ","         23 ","       $18421 ","          39 ","     $22316 ","           $544 ","           $572"
"IAMM4600-R002"," 08/31/07 ","HANCOCK        ","041","      29 ","       14 ","        $1399 ","         14 ","        $4903 ","          28 ","      $6302 ","           $217 ","           $225"
"IAMM4600-R002"," 08/31/07 ","HARDIN         ","042","      97 ","       18 ","        $7093 ","         87 ","       $57134 ","         105 ","     $64227 ","           $662 ","           $612"
"IAMM4600-R002"," 08/31/07 ","HARRISON       ","043","      92 ","       25 ","        $6581 ","         61 ","       $50126 ","          86 ","     $56707 ","           $616 ","           $659"
"IAMM4600-R002"," 08/31/07 ","HENRY          ","044","      51 ","       16 ","        $2663 ","         37 ","       $45897 ","          53 ","     $48560 ","           $952 ","           $916"
"IAMM4600-R002"," 08/31/07 ","HOWARD         ","045","      24 ","        8 ","        $1688 ","         38 ","       $19271 ","          46 ","     $20959 ","           $873 ","           $456"
"IAMM4600-R002"," 08/31/07 ","HUMBOLDT       ","046","      36 ","        4 ","        $1974 ","         44 ","       $13045 ","          48 ","     $15019 ","           $417 ","           $313"
"IAMM4600-R002"," 08/31/07 ","IDA            ","047","      23 ","        8 ","        $1377 ","         23 ","       $14399 ","          31 ","     $15776 ","           $686 ","           $509"
"IAMM4600-R002"," 08/31/07 ","IOWA           ","048","      40 ","       20 ","        $2919 ","         27 ","       $17107 ","          47 ","     $20026 ","           $501 ","           $426"
"IAMM4600-R002"," 08/31/07 ","JACKSON        ","049","      80 ","       33 ","        $7485 ","         52 ","       $42160 ","          85 ","     $49645 ","           $621 ","           $584"
"IAMM4600-R002"," 08/31/07 ","JASPER         ","050","      52 ","       24 ","        $5433 ","         34 ","       $22333 ","          58 ","     $27766 ","           $534 ","           $479"
"IAMM4600-R002"," 08/31/07 ","JEFFERSON      ","051","      94 ","       37 ","        $5570 ","         54 ","       $46828 ","          91 ","     $52398 ","           $557 ","           $576"
"IAMM4600-R002"," 08/31/07 ","JOHNSON        ","052","     109 ","       37 ","       $13401 ","         97 ","       $87835 ","         134 ","    $101236 ","           $929 ","           $755"
"IAMM4600-R002"," 08/31/07 ","JONES          ","053","      80 ","       27 ","        $4720 ","         58 ","       $53461 ","          85 ","     $58181 ","           $727 ","           $684"
"IAMM4600-R002"," 08/31/07 ","KEOKUK         ","054","      53 ","       25 ","        $4458 ","         20 ","       $19970 ","          45 ","     $24428 ","           $461 ","           $543"
"IAMM4600-R002"," 08/31/07 ","KOSSUTH        ","055","      33 ","        5 ","        $1377 ","         29 ","       $17666 ","          34 ","     $19043 ","           $577 ","           $560"
"IAMM4600-R002"," 08/31/07 ","LEE            ","056","     141 ","       53 ","       $16902 ","        102 ","       $97628 ","         155 ","    $114530 ","           $812 ","           $739"
"IAMM4600-R002"," 08/31/07 ","LINN           ","057","     591 ","      250 ","       $61764 ","        372 ","      $371023 ","         622 ","    $432787 ","           $732 ","           $696"
"IAMM4600-R002"," 08/31/07 ","LOUISA         ","058","      19 ","       15 ","        $3739 ","         19 ","       $11503 ","          34 ","     $15242 ","           $802 ","           $448"
"IAMM4600-R002"," 08/31/07 ","LUCAS          ","059","      47 ","       23 ","        $4812 ","         54 ","       $29853 ","          77 ","     $34665 ","           $738 ","           $450"
"IAMM4600-R002"," 08/31/07 ","LYON           ","060","      13 ","       11 ","        $2011 ","         19 ","       $20898 ","          30 ","     $22909 ","          $1762 ","           $764"
"IAMM4600-R002"," 08/31/07 ","MADISON        ","061","      21 ","        9 ","        $1431 ","         15 ","       $16319 ","          24 ","     $17750 ","           $845 ","           $740"
"IAMM4600-R002"," 08/31/07 ","MAHASKA        ","062","      84 ","       40 ","        $7028 ","         51 ","       $42558 ","          91 ","     $49586 ","           $590 ","           $545"
"IAMM4600-R002"," 08/31/07 ","MARION         ","063","     115 ","       32 ","        $6894 ","         95 ","       $66927 ","         127 ","     $73821 ","           $642 ","           $581"
"IAMM4600-R002"," 08/31/07 ","MARSHALL       ","064","      89 ","        8 ","        $8477 ","         91 ","       $54821 ","          99 ","     $63298 ","           $711 ","           $639"
"IAMM4600-R002"," 08/31/07 ","MILLS          ","065","      47 ","       19 ","        $3881 ","         25 ","       $16782 ","          44 ","     $20663 ","           $440 ","           $470"
"IAMM4600-R002"," 08/31/07 ","MITCHELL       ","066","      17 ","        4 ","        $3944 ","         41 ","       $11659 ","          45 ","     $15603 ","           $918 ","           $347"
"IAMM4600-R002"," 08/31/07 ","MONONA         ","067","      33 ","       12 ","        $2583 ","         32 ","       $26686 ","          44 ","     $29269 ","           $887 ","           $665"
"IAMM4600-R002"," 08/31/07 ","MONROE         ","068","      48 ","       15 ","        $2284 ","         33 ","       $20464 ","          48 ","     $22748 ","           $474 ","           $474"
"IAMM4600-R002"," 08/31/07 ","MONTGOMERY     ","069","      38 ","       12 ","        $6252 ","         28 ","       $18622 ","          40 ","     $24874 ","           $655 ","           $622"
"IAMM4600-R002"," 08/31/07 ","MUSCATINE      ","070","     161 ","       52 ","       $18159 ","        101 ","       $95408 ","         153 ","    $113567 ","           $705 ","           $742"
"IAMM4600-R002"," 08/31/07 ","O BRIEN        ","071","      40 ","       13 ","        $1568 ","         32 ","       $22901 ","          45 ","     $24469 ","           $612 ","           $544"
"IAMM4600-R002"," 08/31/07 ","OSCEOLA        ","072","      12 ","        6 ","        $1233 ","         11 ","        $4513 ","          17 ","      $5746 ","           $479 ","           $338"
"IAMM4600-R002"," 08/31/07 ","PAGE           ","073","      78 ","       31 ","        $5586 ","         63 ","       $56558 ","          94 ","     $62144 ","           $797 ","           $661"
"IAMM4600-R002"," 08/31/07 ","PALO ALTO      ","074","      28 ","       16 ","        $2441 ","         16 ","       $12238 ","          32 ","     $14679 ","           $524 ","           $459"
"IAMM4600-R002"," 08/31/07 ","PLYMOUTH       ","075","      55 ","       27 ","        $3961 ","         31 ","       $10889 ","          58 ","     $14850 ","           $270 ","           $256"
"IAMM4600-R002"," 08/31/07 ","POCAHONTAS     ","076","      23 ","        1 ","         $774 ","         29 ","       $13795 ","          30 ","     $14569 ","           $633 ","           $486"
"IAMM4600-R002"," 08/31/07 ","POLK           ","077","     827 ","      284 ","       $92185 ","        569 ","      $560778 ","         853 ","    $652963 ","           $790 ","           $765"
"IAMM4600-R002"," 08/31/07 ","POTTAWATTA     ","078","     256 ","      107 ","       $29813 ","        177 ","      $160637 ","         284 ","    $190450 ","           $744 ","           $671"
"IAMM4600-R002"," 08/31/07 ","POWESHIEK      ","079","      65 ","       21 ","        $7784 ","         59 ","       $41954 ","          80 ","     $49738 ","           $765 ","           $622"
"IAMM4600-R002"," 08/31/07 ","RINGGOLD       ","080","      55 ","       13 ","        $3357 ","         43 ","       $43514 ","          56 ","     $46871 ","           $852 ","           $837"
"IAMM4600-R002"," 08/31/07 ","SAC            ","081","      28 ","        7 ","        $2724 ","         29 ","       $12731 ","          36 ","     $15455 ","           $552 ","           $429"
"IAMM4600-R002"," 08/31/07 ","SCOTT          ","082","     425 ","      150 ","       $42548 ","        292 ","      $274002 ","         442 ","    $316550 ","           $745 ","           $716"
"IAMM4600-R002"," 08/31/07 ","SHELBY         ","083","      30 ","       11 ","        $2521 ","         25 ","       $12171 ","          36 ","     $14692 ","           $490 ","           $408"
"IAMM4600-R002"," 08/31/07 ","SIOUX          ","084","      50 ","       18 ","        $7664 ","         34 ","       $23352 ","          52 ","     $31016 ","           $620 ","           $596"
"IAMM4600-R002"," 08/31/07 ","STORY          ","085","     129 ","       49 ","       $15681 ","         92 ","       $68064 ","         141 ","     $83745 ","           $649 ","           $594"
"IAMM4600-R002"," 08/31/07 ","TAMA           ","086","      45 ","       10 ","        $3044 ","         41 ","       $19508 ","          51 ","     $22552 ","           $501 ","           $442"
"IAMM4600-R002"," 08/31/07 ","TAYLOR         ","087","      32 ","        4 ","        $3304 ","         42 ","       $42969 ","          46 ","     $46273 ","          $1446 ","          $1006"
"IAMM4600-R002"," 08/31/07 ","UNION          ","088","      49 ","        8 ","        $1559 ","         35 ","       $19554 ","          43 ","     $21113 ","           $431 ","           $491"
"IAMM4600-R002"," 08/31/07 ","VAN BUREN      ","089","      21 ","        6 ","        $1171 ","         16 ","        $9777 ","          22 ","     $10948 ","           $521 ","           $498"
"IAMM4600-R002"," 08/31/07 ","WAPELLO        ","090","     264 ","      108 ","       $24786 ","        162 ","      $186924 ","         270 ","    $211710 ","           $802 ","           $784"
"IAMM4600-R002"," 08/31/07 ","WARREN         ","091","      42 ","       13 ","        $4661 ","         31 ","       $31157 ","          44 ","     $35818 ","           $853 ","           $814"
"IAMM4600-R002"," 08/31/07 ","WASHINGTON     ","092","     110 ","       42 ","        $8417 ","         59 ","       $42962 ","         101 ","     $51379 ","           $467 ","           $509"
"IAMM4600-R002"," 08/31/07 ","WAYNE          ","093","      49 ","       13 ","        $2967 ","         41 ","       $29722 ","          54 ","     $32689 ","           $667 ","           $605"
"IAMM4600-R002"," 08/31/07 ","WEBSTER        ","094","     189 ","       27 ","       $12333 ","        158 ","      $104686 ","         185 ","    $117019 ","           $619 ","           $633"
"IAMM4600-R002"," 08/31/07 ","WINNEBAGO      ","095","      33 ","        0 ","         $743 ","         27 ","       $14924 ","          27 ","     $15667 ","           $475 ","           $580"
"IAMM4600-R002"," 08/31/07 ","WINNESHIEK     ","096","      84 ","       12 ","        $2621 ","         49 ","       $28183 ","          61 ","     $30804 ","           $367 ","           $505"
"IAMM4600-R002"," 08/31/07 ","WOODBURY       ","097","     374 ","      169 ","       $38574 ","        225 ","      $211516 ","         394 ","    $250090 ","           $669 ","           $635"
"IAMM4600-R002"," 08/31/07 ","WORTH          ","098","       8 ","        4 ","        $1086 ","         18 ","        $5646 ","          22 ","      $6732 ","           $842 ","           $306"
"IAMM4600-R002"," 08/31/07 ","WRIGHT         ","099","      52 ","        4 ","        $4628 ","         57 ","       $25754 ","          61 ","     $30382 ","           $584 ","           $498"
"IAMM4600-R002"," 08/31/07 ","CENT. OFF      ","100","       8 ","        0 ","           $0 ","          0 ","           $0 ","           0 ","         $0 ","             $0 ","             $0"
"IAMM4600-R002"," 08/31/07 ","STATE    TOTAL ","101","    8650 ","     2893 ","      $806871 ","       6432 ","     $5084221 ","        9325 ","   $5891092 ","           $681 ","           $632"
