Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 03/31/09 ","DAVIS          ","026","         34 ","      1,260 ","     $120,228 ","          2 ","         56 ","     $17,449 ","         36 ","       1,316 ","      $137,677"
"IAMM3800-R001"," 03/31/09 ","DECATUR        ","027","         56 ","      1,616 ","     $130,696 ","          3 ","         84 ","     $22,800 ","         59 ","       1,700 ","      $153,497"
"IAMM3800-R001"," 03/31/09 ","DELAWARE       ","028","         67 ","      1,953 ","     $173,149 ","          6 ","        156 ","     $47,564 ","         73 ","       2,109 ","      $220,714"
"IAMM3800-R001"," 03/31/09 ","DES MOINES     ","029","        186 ","      5,010 ","     $469,116 ","         14 ","        389 ","    $112,932 ","        200 ","       5,399 ","      $582,048"
"IAMM3800-R001"," 03/31/09 ","DICKINSON      ","030","         68 ","      1,901 ","     $158,508 ","          1 ","         28 ","      $9,105 ","         69 ","       1,929 ","      $167,614"
"IAMM3800-R001"," 03/31/09 ","DUBUQUE        ","031","        389 ","     10,838 ","   $1,080,605 ","         69 ","      1,910 ","    $590,297 ","        458 ","      12,748 ","    $1,670,902"
"IAMM3800-R001"," 03/31/09 ","EMMET          ","032","         82 ","      2,008 ","     $177,918 ","          5 ","        140 ","     $39,042 ","         87 ","       2,148 ","      $216,961"
"IAMM3800-R001"," 03/31/09 ","FAYETTE        ","033","        162 ","      4,469 ","     $432,438 ","          5 ","        140 ","     $41,321 ","        167 ","       4,609 ","      $473,760"
"IAMM3800-R001"," 03/31/09 ","FLOYD          ","034","        104 ","      3,202 ","     $282,477 ","         26 ","        694 ","    $217,558 ","        130 ","       3,896 ","      $500,036"
"IAMM3800-R001"," 03/31/09 ","FRANKLIN       ","035","         71 ","      1,938 ","     $188,095 ","          3 ","         84 ","     $20,385 ","         74 ","       2,022 ","      $208,480"
"IAMM3800-R001"," 03/31/09 ","FREMONT        ","036","         48 ","      1,280 ","     $100,929 ","          1 ","         28 ","      $6,778 ","         49 ","       1,308 ","      $107,708"
"IAMM3800-R001"," 03/31/09 ","GREENE         ","037","         59 ","      1,569 ","     $159,302 ","          4 ","        112 ","     $33,078 ","         63 ","       1,681 ","      $192,380"
"IAMM3800-R001"," 03/31/09 ","GRUNDY         ","038","         57 ","      1,605 ","     $144,213 ","          3 ","         82 ","     $26,318 ","         60 ","       1,687 ","      $170,532"
"IAMM3800-R001"," 03/31/09 ","GUTHRIE        ","039","         54 ","      1,488 ","     $120,275 ","          0 ","          0 ","         $00 ","         54 ","       1,488 ","      $120,275"
"IAMM3800-R001"," 03/31/09 ","HAMILTON       ","040","         79 ","      2,022 ","     $165,878 ","          7 ","        194 ","     $59,966 ","         86 ","       2,216 ","      $225,844"
"IAMM3800-R001"," 03/31/09 ","HANCOCK        ","041","         64 ","      1,726 ","     $167,063 ","         10 ","        261 ","     $76,859 ","         74 ","       1,987 ","      $243,923"
"IAMM3800-R001"," 03/31/09 ","HARDIN         ","042","        112 ","      2,979 ","     $273,829 ","          6 ","        162 ","     $50,807 ","        118 ","       3,141 ","      $324,636"
"IAMM3800-R001"," 03/31/09 ","HARRISON       ","043","        144 ","      3,872 ","     $334,708 ","          9 ","        212 ","     $64,862 ","        153 ","       4,084 ","      $399,570 "
"IAMM3800-R001"," 03/31/09 ","HENRY          ","044","        149 ","      4,120 ","     $390,198 ","          4 ","        107 ","     $29,281 ","        153 ","       4,227 ","      $419,480"
"IAMM3800-R001"," 03/31/09 ","HOWARD         ","045","         66 ","      1,651 ","     $139,738 ","          3 ","         84 ","     $26,397 ","         69 ","       1,735 ","      $166,135"
"IAMM3800-R001"," 03/31/09 ","HUMBOLDT       ","046","         50 ","      1,347 ","      $94,054 ","         10 ","        275 ","     $79,384 ","         60 ","       1,622 ","      $173,438"
"IAMM3800-R001"," 03/31/09 ","IDA            ","047","         64 ","      1,743 ","     $168,269 ","          3 ","         83 ","     $26,394 ","         67 ","       1,826 ","      $194,664"
"IAMM3800-R001"," 03/31/09 ","IOWA           ","048","         74 ","      2,073 ","     $176,179 ","          1 ","         27 ","      $6,775 ","         75 ","       2,100 ","      $182,955"
"IAMM3800-R001"," 03/31/09 ","JACKSON        ","049","         99 ","      2,775 ","     $239,891 ","         10 ","        280 ","     $85,509 ","        109 ","       3,055 ","      $325,400"
"IAMM3800-R001"," 03/31/09 ","JASPER         ","050","        114 ","      3,139 ","     $248,115 ","         26 ","        761 ","    $238,941 ","        140 ","       3,900 ","      $487,056"
"IAMM3800-R001"," 03/31/09 ","JEFFERSON      ","051","         72 ","      3,175 ","     $215,870 ","          5 ","        140 ","     $40,635 ","         77 ","       3,315 ","      $256,506"
"IAMM3800-R001"," 03/31/09 ","JOHNSON        ","052","        146 ","      4,612 ","     $381,011 ","         13 ","        364 ","    $104,112 ","        159 ","       4,976 ","      $485,124"
"IAMM3800-R001"," 03/31/09 ","JONES          ","053","         63 ","      1,734 ","     $128,954 ","          5 ","        138 ","     $39,509 ","         68 ","       1,872 ","      $168,463"
"IAMM3800-R001"," 03/31/09 ","KEOKUK         ","054","         56 ","      1,533 ","     $130,497 ","          3 ","         83 ","     $26,156 ","         59 ","       1,616 ","      $156,653"
"IAMM3800-R001"," 03/31/09 ","KOSSUTH        ","055","         79 ","      2,140 ","     $181,466 ","         31 ","        856 ","    $248,224 ","        110 ","       2,996 ","      $429,691"
"IAMM3800-R001"," 03/31/09 ","LEE            ","056","        235 ","      6,209 ","     $553,953 ","         12 ","        339 ","    $102,872 ","        247 ","       6,548 ","      $656,825"
"IAMM3800-R001"," 03/31/09 ","LINN           ","057","        469 ","     12,774 ","   $1,123,588 ","         83 ","      2,537 ","    $721,422 ","        552 ","      15,311 ","    $1,845,010"
"IAMM3800-R001"," 03/31/09 ","LOUISA         ","058","         54 ","      1,464 ","     $126,755 ","          3 ","         84 ","     $21,677 ","         57 ","       1,548 ","      $148,433"
"IAMM3800-R001"," 03/31/09 ","LUCAS          ","059","         61 ","      1,594 ","     $132,484 ","          2 ","         56 ","     $17,476 ","         63 ","       1,650 ","      $149,961"
"IAMM3800-R001"," 03/31/09 ","LYON           ","060","         58 ","      1,617 ","     $147,992 ","          7 ","        194 ","     $57,059 ","         65 ","       1,811 ","      $205,051"
"IAMM3800-R001"," 03/31/09 ","MADISON        ","061","         79 ","      2,393 ","     $220,879 ","          0 ","          0 ","         $00 ","         79 ","       2,393 ","      $220,879"
"IAMM3800-R001"," 03/31/09 ","MAHASKA        ","062","         88 ","      2,273 ","     $180,336 ","         15 ","        411 ","    $119,981 ","        103 ","       2,684 ","      $300,317"
"IAMM3800-R001"," 03/31/09 ","MARION         ","063","        136 ","      3,805 ","     $325,983 ","         12 ","        332 ","     $93,274 ","        148 ","       4,137 ","      $419,257"
"IAMM3800-R001"," 03/31/09 ","MARSHALL       ","064","        476 ","     12,881 ","   $2,274,713 ","         10 ","        274 ","     $82,151 ","        486 ","      13,155 ","    $2,356,864"
"IAMM3800-R001"," 03/31/09 ","MILLS          ","065","         71 ","      1,973 ","     $185,243 ","        356 ","      9,807 ","  $6,057,751 ","        427 ","      11,780 ","    $6,242,994"
"IAMM3800-R001"," 03/31/09 ","MITCHELL       ","066","         73 ","      1,960 ","     $172,543 ","          6 ","        156 ","     $50,989 ","         79 ","       2,116 ","      $223,532"
"IAMM3800-R001"," 03/31/09 ","MONONA         ","067","         90 ","      2,690 ","     $271,002 ","          0 ","          0 ","         $00 ","         90 ","       2,690 ","      $271,002"
"IAMM3800-R001"," 03/31/09 ","MONROE         ","068","         54 ","      1,497 ","     $118,768 ","          0 ","          0 ","         $00 ","         54 ","       1,497 ","      $118,768"
"IAMM3800-R001"," 03/31/09 ","MONTGOMERY     ","069","         84 ","      2,355 ","     $228,327 ","          0 ","          0 ","         $00 ","         84 ","       2,355 ","      $228,327"
"IAMM3800-R001"," 03/31/09 ","MUSCATINE      ","070","        167 ","      4,470 ","     $423,231 ","          4 ","        112 ","     $31,866 ","        171 ","       4,582 ","      $455,097"
"IAMM3800-R001"," 03/31/09 ","O BRIEN        ","071","        112 ","      3,102 ","     $278,147 ","         29 ","        792 ","    $234,643 ","        141 ","       3,894 ","      $512,790"
"IAMM3800-R001"," 03/31/09 ","OSCEOLA        ","072","         48 ","      1,451 ","     $118,752 ","          0 ","          0 ","         $00 ","         48 ","       1,451 ","      $118,752"
"IAMM3800-R001"," 03/31/09 ","PAGE           ","073","        124 ","      3,520 ","     $309,920 ","          3 ","         82 ","     $27,285 ","        127 ","       3,602 ","      $337,206"
"IAMM3800-R001"," 03/31/09 ","PALO ALTO      ","074","         97 ","      2,654 ","     $240,131 ","         10 ","        285 ","     $62,121 ","        107 ","       2,939 ","      $302,253"
"IAMM3800-R001"," 03/31/09 ","PLYMOUTH       ","075","        111 ","      2,886 ","     $236,139 ","         11 ","        304 ","     $91,280 ","        122 ","       3,190 ","      $327,419"
"IAMM3800-R001"," 03/31/09 ","POCAHONTAS     ","076","         73 ","      2,122 ","     $185,544 ","          9 ","        252 ","     $69,213 ","         82 ","       2,374 ","      $254,757"
"IAMM3800-R001"," 03/31/09 ","POLK           ","077","        764 ","     22,289 ","   $2,248,695 ","        228 ","      6,337 ","  $1,956,163 ","        992 ","      28,626 ","    $4,204,859"
"IAMM3800-R001"," 03/31/09 ","POTTAWATTAMIE  ","078","        307 ","      8,715 ","     $848,171 ","         30 ","        770 ","    $191,526 ","        337 ","       9,485 ","    $1,039,697"
"IAMM3800-R001"," 03/31/09 ","POWESHIEK      ","079","        124 ","      3,195 ","     $304,695 ","          4 ","        112 ","     $32,744 ","        128 ","       3,307 ","      $337,440"
"IAMM3800-R001"," 03/31/09 ","RINGGOLD       ","080","         55 ","      1,451 ","     $114,220 ","          1 ","         28 ","      $6,906 ","         56 ","       1,479 ","      $121,126"
"IAMM3800-R001"," 03/31/09 ","SAC            ","081","         65 ","      1,654 ","     $140,013 ","          2 ","         54 ","     $17,901 ","         67 ","       1,708 ","      $157,914"
"IAMM3800-R001"," 03/31/09 ","SCOTT          ","082","        393 ","     11,577 ","   $1,108,077 ","         77 ","      2,112 ","    $628,216 ","        470 ","      13,689 ","    $1,736,293"
"IAMM3800-R001"," 03/31/09 ","SHELBY         ","083","         76 ","      2,006 ","     $180,010 ","         11 ","        301 ","     $78,855 ","         87 ","       2,307 ","      $258,865"
"IAMM3800-R001"," 03/31/09 ","SIOUX          ","084","        109 ","      2,976 ","     $262,028 ","         20 ","        556 ","    $153,526 ","        129 ","       3,532 ","      $415,554"
"IAMM3800-R001"," 03/31/09 ","STORY          ","085","        196 ","      5,268 ","     $505,696 ","         22 ","        611 ","    $178,865 ","        218 ","       5,879 ","      $684,562"
"IAMM3800-R001"," 03/31/09 ","TAMA           ","086","        101 ","      2,789 ","     $227,437 ","          7 ","        192 ","     $49,768 ","        108 ","       2,981 ","      $277,205 "
"IAMM3800-R001"," 03/31/09 ","TAYLOR         ","087","         42 ","      1,176 ","     $107,710 ","          1 ","         28 ","      $8,525 ","         43 ","       1,204 ","      $116,235"
"IAMM3800-R001"," 03/31/09 ","UNION          ","088","         53 ","      1,477 ","     $126,200 ","          2 ","         56 ","     $17,862 ","         55 ","       1,533 ","      $144,063"
"IAMM3800-R001"," 03/31/09 ","VAN BUREN      ","089","         33 ","        971 ","      $93,388 ","          0 ","          0 ","         $00 ","         33 ","         971 ","       $93,388"
"IAMM3800-R001"," 03/31/09 ","WAPELLO        ","090","        183 ","      5,028 ","     $439,702 ","          9 ","        252 ","     $65,036 ","        192 ","       5,280 ","      $504,739"
"IAMM3800-R001"," 03/31/09 ","WARREN         ","091","        237 ","      6,846 ","     $678,661 ","         22 ","        611 ","    $185,054 ","        259 ","       7,457 ","      $863,715"
"IAMM3800-R001"," 03/31/09 ","WASHINGTON     ","092","        124 ","      3,717 ","     $362,069 ","          5 ","        134 ","     $38,418 ","        129 ","       3,851 ","      $400,487"
"IAMM3800-R001"," 03/31/09 ","WAYNE          ","093","         45 ","      1,344 ","     $117,854 ","          2 ","         56 ","     $13,347 ","         47 ","       1,400 ","      $131,202"
"IAMM3800-R001"," 03/31/09 ","WEBSTER        ","094","        244 ","      7,314 ","     $646,427 ","         34 ","        942 ","    $283,488 ","        278 ","       8,256 ","      $929,915"
"IAMM3800-R001"," 03/31/09 ","WINNEBAGO      ","095","         83 ","      2,293 ","     $199,842 ","         21 ","        584 ","    $184,067 ","        104 ","       2,877 ","      $383,909"
"IAMM3800-R001"," 03/31/09 ","WINNESHIEK     ","096","         98 ","      2,656 ","     $261,244 ","          7 ","        196 ","     $55,554 ","        105 ","       2,852 ","      $316,799"
"IAMM3800-R001"," 03/31/09 ","WOODBURY       ","097","        325 ","      8,784 ","     $803,393 ","        118 ","      3,279 ","    $903,559 ","        443 ","      12,063 ","    $1,706,952"
"IAMM3800-R001"," 03/31/09 ","WORTH          ","098","         21 ","        538 ","      $55,251 ","          4 ","        111 ","     $32,116 ","         25 ","         649 ","       $87,368"
"IAMM3800-R001"," 03/31/09 ","WRIGHT         ","099","         73 ","      1,988 ","     $180,836 ","         13 ","        363 ","    $113,168 ","         86 ","       2,351 ","      $294,005 "
"IAMM3800-R001"," 03/31/09 ","STATE TOTAL    ","101","     12,334 ","    344,085 ","  $32,642,022 ","      2,120 ","     65,088 "," $26,860,410 ","     14,454 ","     409,173 ","   $59,502,433"
