Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 11/30/14","FRANKLIN","035","       24","        2","        $2597","       31","      $14899","       33","     $17496","           $729","           $530"
"IAMM4600-R002"," 11/30/14","FREMONT","036","       20","        7","        $1471","       13","      $11094","       20","     $12565","           $628","           $628"
"IAMM4600-R002"," 11/30/14","GREENE","037","       25","        9","        $2493","       20","      $18252","       29","     $20745","           $830","           $715"
"IAMM4600-R002"," 11/30/14","GRUNDY","038","       19","        2","        $1813","       19","       $7921","       21","      $9734","           $512","           $464"
"IAMM4600-R002"," 11/30/14","GUTHRIE","039","       35","       10","        $2241","       25","      $29242","       35","     $31483","           $900","           $900"
"IAMM4600-R002"," 11/30/14","HAMILTON","040","       44","       16","        $5628","       26","      $26770","       42","     $32398","           $736","           $771"
"IAMM4600-R002"," 11/30/14","HANCOCK","041","       16","        5","        $1952","       14","       $8680","       19","     $10632","           $665","           $560"
"IAMM4600-R002"," 11/30/14","HARDIN","042","       85","       14","        $7760","       76","      $66153","       90","     $73913","           $870","           $821"
"IAMM4600-R002"," 11/30/14","HARRISON","043","       58","       16","        $3794","       45","      $36556","       61","     $40350","           $696","           $661"
"IAMM4600-R002"," 11/30/14","HENRY","044","       44","       14","        $4198","       37","      $34350","       51","     $38548","           $876","           $756"
"IAMM4600-R002"," 11/30/14","HOWARD","045","       22","        3","        $1524","       29","      $31110","       32","     $32634","          $1483","          $1020"
"IAMM4600-R002"," 11/30/14","HUMBOLDT","046","       21","        7","        $4280","       14","      $10909","       21","     $15189","           $723","           $723"
"IAMM4600-R002"," 11/30/14","IDA","047","       24","       10","        $3044","       18","      $25637","       28","     $28681","          $1195","          $1024"
"IAMM4600-R002"," 11/30/14","IOWA","048","       23","        6","        $3118","       23","      $16529","       29","     $19647","           $854","           $677"
"IAMM4600-R002"," 11/30/14","JACKSON","049","       75","        9","        $7798","       81","      $61288","       90","     $69086","           $921","           $768"
"IAMM4600-R002"," 11/30/14","JASPER","050","       88","       29","        $8810","       56","      $56319","       85","     $65129","           $740","           $766"
"IAMM4600-R002"," 11/30/14","JEFFERSON","051","       85","       27","        $6642","       56","      $60480","       83","     $67122","           $790","           $809"
"IAMM4600-R002"," 11/30/14","JOHNSON","052","      102","       33","       $10362","       84","      $80382","      117","     $90744","           $890","           $776"
"IAMM4600-R002"," 11/30/14","JONES","053","       54","        9","        $4304","       49","      $41750","       58","     $46054","           $853","           $794"
"IAMM4600-R002"," 11/30/14","KEOKUK","054","       37","        9","        $3223","       29","      $28482","       38","     $31705","           $857","           $834"
"IAMM4600-R002"," 11/30/14","KOSSUTH","055","       32","        9","        $2403","       18","       $9131","       27","     $11534","           $360","           $427"
"IAMM4600-R002"," 11/30/14","LEE","056","      117","       43","       $11785","       82","      $95356","      125","    $107141","           $916","           $857"
"IAMM4600-R002"," 11/30/14","LINN","057","      447","       81","       $52422","      448","     $395114","      529","    $447536","          $1001","           $846"
"IAMM4600-R002"," 11/30/14","LOUISA","058","       19","       11","        $4204","       16","      $17431","       27","     $21635","          $1139","           $801"
"IAMM4600-R002"," 11/30/14","LUCAS","059","       52","       23","        $6545","       43","      $41579","       66","     $48124","           $925","           $729"
"IAMM4600-R002"," 11/30/14","LYON","060","        8","        3","         $375","        7","       $3942","       10","      $4317","           $540","           $432"
"IAMM4600-R002"," 11/30/14","MADISON","061","       37","       21","        $3836","       21","      $37915","       42","     $41751","          $1128","           $994"
"IAMM4600-R002"," 11/30/14","MAHASKA","062","       86","       17","        $6546","       76","      $72807","       93","     $79353","           $923","           $853"
"IAMM4600-R002"," 11/30/14","MARION","063","      126","       39","       $11241","      105","     $100311","      144","    $111552","           $885","           $775"
"IAMM4600-R002"," 11/30/14","MARSHALL","064","      122","       42","       $12684","       75","      $78344","      117","     $91028","           $746","           $778"
"IAMM4600-R002"," 11/30/14","MILLS","065","       22","        6","        $1246","       11","       $9182","       17","     $10428","           $474","           $613"
"IAMM4600-R002"," 11/30/14","MITCHELL","066","       29","       12","        $2004","       18","      $16016","       30","     $18020","           $621","           $601"
"IAMM4600-R002"," 11/30/14","MONONA","067","       27","        8","        $2788","       25","      $16677","       33","     $19465","           $721","           $590"
"IAMM4600-R002"," 11/30/14","MONROE","068","       31","       10","        $2438","       23","      $21522","       33","     $23960","           $773","           $726"
"IAMM4600-R002"," 11/30/14","MONTGOMERY","069","       27","        9","        $3747","       26","      $24808","       35","     $28555","          $1058","           $816"
"IAMM4600-R002"," 11/30/14","MUSCATINE","070","      144","       53","       $17988","       99","     $108152","      152","    $126140","           $876","           $830"
"IAMM4600-R002"," 11/30/14","O BRIEN","071","       31","       10","        $4773","       22","      $18041","       32","     $22814","           $736","           $713"
"IAMM4600-R002"," 11/30/14","OSCEOLA","072","       12","        4","         $850","       15","       $8633","       19","      $9483","           $790","           $499"
"IAMM4600-R002"," 11/30/14","PAGE","073","       60","       20","        $6982","       43","      $40278","       63","     $47260","           $788","           $750"
"IAMM4600-R002"," 11/30/14","PALO ALTO","074","       22","        7","        $2756","       15","       $9388","       22","     $12144","           $552","           $552"
"IAMM4600-R002"," 11/30/14","PLYMOUTH","075","       36","        9","        $5201","       31","      $26666","       40","     $31867","           $885","           $797"
"IAMM4600-R002"," 11/30/14","POCAHONTAS","076","       17","        4","        $1632","       13","       $9011","       17","     $10643","           $626","           $626"
"IAMM4600-R002"," 11/30/14","POLK","077","     1697","      663","      $193094","     1167","    $1609656","     1830","   $1802750","          $1062","           $985"
"IAMM4600-R002"," 11/30/14","POTTAWATTA","078","      203","       76","       $23154","      150","     $148495","      226","    $171649","           $846","           $760"
"IAMM4600-R002"," 11/30/14","POWESHIEK","079","       53","       12","        $5026","       40","      $42779","       52","     $47805","           $902","           $919"
"IAMM4600-R002"," 11/30/14","RINGGOLD","080","       56","        8","        $3952","       57","      $54450","       65","     $58402","          $1043","           $898"
"IAMM4600-R002"," 11/30/14","SAC","081","       18","        7","        $1902","       13","      $10384","       20","     $12286","           $683","           $614"
"IAMM4600-R002"," 11/30/14","SCOTT","082","      431","      124","       $47375","      341","     $405425","      465","    $452800","          $1051","           $974"
"IAMM4600-R002"," 11/30/14","SHELBY","083","       16","        3","        $1312","       15","       $9695","       18","     $11007","           $688","           $612"
"IAMM4600-R002"," 11/30/14","SIOUX","084","       41","        4","        $3774","       36","      $21086","       40","     $24860","           $606","           $622"
"IAMM4600-R002"," 11/30/14","STORY","085","      120","       38","       $14787","       91","      $91591","      129","    $106378","           $886","           $825"
"IAMM4600-R002"," 11/30/14","TAMA","086","       33","        9","        $5121","       27","      $20376","       36","     $25497","           $773","           $708"
"IAMM4600-R002"," 11/30/14","TAYLOR","087","       28","        9","        $1052","       13","      $12274","       22","     $13326","           $476","           $606"
"IAMM4600-R002"," 11/30/14","UNION","088","       43","       11","        $4124","       36","      $38994","       47","     $43118","          $1003","           $917"
"IAMM4600-R002"," 11/30/14","VAN BUREN","089","       29","        6","        $1640","       23","      $16839","       29","     $18479","           $637","           $637"
"IAMM4600-R002"," 11/30/14","WAPELLO","090","      245","       88","       $23625","      173","     $186901","      261","    $210526","           $859","           $807"
"IAMM4600-R002"," 11/30/14","WARREN","091","       89","       51","       $13698","       63","      $97915","      114","    $111613","          $1254","           $979"
"IAMM4600-R002"," 11/30/14","WASHINGTON","092","       65","       11","        $7956","       63","      $50577","       74","     $58533","           $901","           $791"
"IAMM4600-R002"," 11/30/14","WAYNE","093","       57","       16","        $4254","       49","      $38255","       65","     $42509","           $746","           $654"
"IAMM4600-R002"," 11/30/14","WEBSTER","094","      117","       44","       $15312","       77","      $74370","      121","     $89682","           $767","           $741"
"IAMM4600-R002"," 11/30/14","WINNEBAGO","095","       23","        5","         $682","       13","       $4407","       18","      $5089","           $221","           $283"
"IAMM4600-R002"," 11/30/14","WINNESHIEK","096","       48","        6","        $3123","       54","      $36363","       60","     $39486","           $823","           $658"
"IAMM4600-R002"," 11/30/14","WOODBURY","097","      265","       76","       $30341","      209","     $199716","      285","    $230057","           $868","           $807"
"IAMM4600-R002"," 11/30/14","WORTH","098","        6","        7","        $1302","       10","       $7413","       17","      $8715","          $1453","           $513"
"IAMM4600-R002"," 11/30/14","WRIGHT","099","       47","        9","        $2849","       44","      $18094","       53","     $20943","           $446","           $395"
"IAMM4600-R002"," 11/30/14","CENT. OFF","100","       20","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 11/30/14","STATE    TOTAL","","     8621","     2693","      $928460","     6666","    $6859625","     9359","   $7788085","           $903","           $832"
