Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 06/30/08 ","EPSDT SCREENING                ","   95,016 ","             177,064 ","            176,880 ","            $14,464,281.51"
"IAMM2200-R003"," 06/30/08 ","HMO SERVICES                   ","    7,446 ","              56,755 ","             56,751 ","             $8,702,238.08"
"IAMM2200-R003"," 06/30/08 ","PATIENT MANAGEMENT             ","  192,436 ","           1,514,001 ","          1,513,736 ","             $3,027,382.37"
"IAMM2200-R003"," 06/30/08 ","HEALTH INS PREMIUM PAYMENT     ","    7,080 ","             138,708 ","            138,708 ","             $6,717,348.03"
"IAMM2200-R003"," 06/30/08 ","MEDICAL SUPPLIES               ","   63,753 ","             433,682 ","         20,425,686 ","            $44,830,508.40"
"IAMM2200-R003"," 06/30/08 ","OTHER PRACTITIONER             ","   67,678 ","             351,566 ","            655,801 ","            $17,755,439.17"
"IAMM2200-R003"," 06/30/08 ","FAMILY CENTERED PROGRAM        ","       50 ","                  78 ","                541 ","                $17,641.76"
"IAMM2200-R003"," 06/30/08 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","TREATMENT FOSTER FAMILY CARE   ","        8 ","                  10 ","                 35 ","                 $1,416.37"
"IAMM2200-R003"," 06/30/08 ","GROUP TREATMENT THERAPY        ","       13 ","                  16 ","                186 ","                 $6,946.98"
"IAMM2200-R003"," 06/30/08 ","DENTAL                         ","  144,801 ","             324,897 ","            328,489 ","            $46,817,533.20"
"IAMM2200-R003"," 06/30/08 ","OPTOMETRIST                    ","   89,525 ","             146,115 ","            155,428 ","             $8,628,774.14"
"IAMM2200-R003"," 06/30/08 ","CHIROPRACTIC                   ","   29,870 ","             169,991 ","            212,950 ","             $5,363,855.83"
"IAMM2200-R003"," 06/30/08 ","PODIATRIC                      ","   19,560 ","              57,907 ","             76,177 ","             $2,355,494.46"
"IAMM2200-R003"," 06/30/08 ","PHYSICAL DISABILITIES SVCS     ","      835 ","               9,919 ","            294,056 ","             $3,597,487.84"
"IAMM2200-R003"," 06/30/08 ","BRAIN INJ WAIVER SERVICES      ","    1,180 ","              25,506 ","            617,513 ","            $17,445,940.85"
"IAMM2200-R003"," 06/30/08 ","PSYCHIATRIC                    ","   10,720 ","              61,800 ","             72,195 ","             $2,394,803.50"
"IAMM2200-R003"," 06/30/08 ","RESIDENTIAL CARE FACILITY      ","    2,666 ","              23,732 ","            666,849 ","             $5,138,049.88"
"IAMM2200-R003"," 06/30/08 ","MR WAIVER SERVICE              ","   10,741 ","             207,051 ","          7,557,800 ","           $285,961,921.61"
"IAMM2200-R003"," 06/30/08 ","CHILDRENS MENTAL HEALTH SVC    ","      663 ","               6,618 ","            189,060 ","             $4,148,156.43"
"IAMM2200-R003"," 06/30/08 ","AIDS WAIVER SERVICES           ","       54 ","                 979 ","             47,697 ","               $490,419.62"
"IAMM2200-R003"," 06/30/08 ","ELDERLY WAIVER SERVICES        ","   12,166 ","             317,318 ","          5,016,867 ","            $64,116,405.88"
"IAMM2200-R003"," 06/30/08 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,754 ","              38,531 ","          1,254,196 ","            $19,725,505.30"
"IAMM2200-R003"," 06/30/08 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","MEP SERVICES                   ","   12,470 ","             129,939 ","            136,775 ","            $33,335,685.70"
"IAMM2200-R003"," 06/30/08 ","UNASSIGNED                     ","      452 ","                   3 ","                 13-","             $2,828,067.76"
"IAMM2200-R003"," 06/30/08 ","* A L L  C A T E G O R I E S * ","  495,816 ","          17,196,636 ","         77,845,361 ","         $2,641,144,388.50"
