Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 07/31/09 ","FRANKLIN     ","035","       6","       6","       $1,046 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","FREMONT      ","036","       1","       1","         $145 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","GREENE       ","037","       9","      11","      $18,334 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","GRUNDY       ","038","       3","       3","         $749 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","GUTHRIE      ","039","       5","       4","          $86 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","HAMILTON     ","040","      15","      16","       $5,823 ","       3","       8","       $14,319"
"IAMM1800-R001"," 07/31/09 ","HANCOCK      ","041","       6","       5","         $650 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","HARDIN       ","042","      13","      18","       $2,276 ","       3","       5","-$6,909"
"IAMM1800-R001"," 07/31/09 ","HARRISON     ","043","      16","      17","       $4,330 ","      11","      36","       $70,627"
"IAMM1800-R001"," 07/31/09 ","HENRY        ","044","      18","      19","       $3,724 ","       2","      12","       $11,038"
"IAMM1800-R001"," 07/31/09 ","HOWARD       ","045","      17","      17","       $6,853 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","HUMBOLDT     ","046","       6","       7","         $310 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","IDA          ","047","       4","       5","       $1,604 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","IOWA         ","048","      14","      13","       $5,609 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","JACKSON      ","049","      13","      16","       $7,980 ","       2","       6","       $5,842 "
"IAMM1800-R001"," 07/31/09 ","JASPER       ","050","      34","      33","      $14,330 ","       5","      15","       $49,721"
"IAMM1800-R001"," 07/31/09 ","JEFFERSON    ","051","      16","      18","       $6,935 ","       7","      21","        $7,195"
"IAMM1800-R001"," 07/31/09 ","JOHNSON      ","052","      52","      58","      $14,623 ","       2","      14","        $1,880"
"IAMM1800-R001"," 07/31/09 ","JONES        ","053","      11","      14","       $9,255 ","       5","      10","       $20,521"
"IAMM1800-R001"," 07/31/09 ","KEOKUK       ","054","       9","       9","       $1,310 ","       1","       3","-$172"
"IAMM1800-R001"," 07/31/09 ","KOSSUTH      ","055","      13","      14","-$3,980","       1","      13","       $13,636"
"IAMM1800-R001"," 07/31/09 ","LEE          ","056","      29","      32","      $23,076 ","       4","      18","       $20,459"
"IAMM1800-R001"," 07/31/09 ","LINN         ","057","     139","     148","      $26,538 ","      21","      73","       $92,932"
"IAMM1800-R001"," 07/31/09 ","LOUISA       ","058","       8","       5","       $1,352 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","LUCAS        ","059","       5","       4","         $393 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","LYON         ","060","       6","       4","       $5,105 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","MADISON      ","061","      10","      11","       $6,848 ","       3","      13","       $23,398"
"IAMM1800-R001"," 07/31/09 ","MAHASKA      ","062","      22","      24","       $1,382 ","       4","      12","        $4,936"
"IAMM1800-R001"," 07/31/09 ","MARION       ","063","      22","      19","      $15,579 ","       1","      12","       $13,827"
"IAMM1800-R001"," 07/31/09 ","MARSHALL     ","064","      36","      32","      $17,654 ","       5","      14","       $14,325"
"IAMM1800-R001"," 07/31/09 ","MILLS        ","065","       7","       9","       $6,333 ","       2","      13","        $8,341"
"IAMM1800-R001"," 07/31/09 ","MITCHELL     ","066","       4","       5","      $11,743 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","MONONA       ","067","       4","       5","      $29,787 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","MONROE       ","068","       9","       8","       $2,456 ","       0","       2","        $7,177"
"IAMM1800-R001"," 07/31/09 ","MONTGOMERY   ","069","       8","       7","       $2,947 ","       0","       7","        $6,312"
"IAMM1800-R001"," 07/31/09 ","MUSCATINE    ","070","      43","      49","      $43,023 ","       6","      17","       $60,163"
"IAMM1800-R001"," 07/31/09 ","O BRIEN      ","071","      11","      13","      $10,551 ","       6","       9","       $19,249"
"IAMM1800-R001"," 07/31/09 ","OSCEOLA      ","072","       0","       1","          $58 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","PAGE         ","073","      20","      21","       $9,390 ","       2","      18","       $13,999"
"IAMM1800-R001"," 07/31/09 ","PALO ALTO    ","074","       4","       1","          $74 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","PLYMOUTH     ","075","      21","      18","      $10,959 ","       5","      10","        $9,969"
"IAMM1800-R001"," 07/31/09 ","POCAHONTAS   ","076","       6","       5","       $4,754 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","POLK         ","077","     134","     150","     $100,860 ","      14","     115","      $275,154"
"IAMM1800-R001"," 07/31/09 ","POTTAWATTA   ","078","      50","      57","       $7,708 ","      15","      68","      $101,763"
"IAMM1800-R001"," 07/31/09 ","POWESHIEK    ","079","       8","       7","       $2,033 ","       1","       8","        $2,731"
"IAMM1800-R001"," 07/31/09 ","RINGGOLD     ","080","       2","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","SAC          ","081","      10","       9","       $1,659 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","SCOTT        ","082","      89","     104","      $84,960 ","      14","      86","      $169,771"
"IAMM1800-R001"," 07/31/09 ","SHELBY       ","083","       8","       8","       $1,450 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","SIOUX        ","084","       5","      10","       $1,247 ","       4","      16","       $18,232"
"IAMM1800-R001"," 07/31/09 ","STORY        ","085","      25","      31","       $9,763 ","       1","      11","       $23,180"
"IAMM1800-R001"," 07/31/09 ","TAMA         ","086","      12","      12","       $8,024 ","       1","       5","        $2,129"
"IAMM1800-R001"," 07/31/09 ","TAYLOR       ","087","       2","       1","          $32 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","UNION        ","088","       9","      10","       $1,299 ","      11","      23","       $39,273"
"IAMM1800-R001"," 07/31/09 ","VAN BUREN    ","089","      14","      15","       $2,763 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","WAPELLO      ","090","      28","      32","       $7,083 ","       6","      32","-$34,442"
"IAMM1800-R001"," 07/31/09 ","WARREN       ","091","      19","      21","       $4,120 ","       5","      19","       $28,069"
"IAMM1800-R001"," 07/31/09 ","WASHINGTON   ","092","      10","      12","       $4,025 ","       2","       3","        $8,913"
"IAMM1800-R001"," 07/31/09 ","WAYNE        ","093","       7","       7","       $1,993 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","WEBSTER      ","094","      32","      33","       $8,112 ","      17","      50","       $71,742"
"IAMM1800-R001"," 07/31/09 ","WINNEBAGO    ","095","      11","      11","       $1,421 ","       1","      12","       $28,557"
"IAMM1800-R001"," 07/31/09 ","WINNESHIEK   ","096","      16","      16","       $1,367 ","       3","      16","       $14,215"
"IAMM1800-R001"," 07/31/09 ","WOODBURY     ","097","      43","      47","      $16,368 ","       8","      66","      $124,512"
"IAMM1800-R001"," 07/31/09 ","WORTH        ","098","       2","       3","         $212 ","       0","       0","           $0 "
"IAMM1800-R001"," 07/31/09 ","WRIGHT       ","099","      17","      19","       $4,143 ","       0","       9","        $6,814"
"IAMM1800-R001"," 07/31/09 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","           $0 "
"IAMM1800-R001"," 07/31/09 ","STATE TOT    ","101","   1,956","   2,080","     $963,802 ","     307","   1,315","    $1,904,328"
